id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jRd4qr%2FIh4g%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Original para impresora negro";405000;12.000000000000;24.000000000000;4860000.000000000000000000000000;9720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a1BOJ%2FfrJJI%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Original para impresora negro";765000;6.000000000000;12.000000000000;4590000.000000000000000000000000;9180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Wz7GBDn8j0%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Original para impresora negro";759000;6.000000000000;12.000000000000;4554000.000000000000000000000000;9108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nOI4WuiQlaw%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner Original para impresora color";999990;3.000000000000;6.000000000000;2999970.000000000000000000000000;5999940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8R2%2FDokkD10%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner Original para impresora color";999990;3.000000000000;6.000000000000;2999970.000000000000000000000000;5999940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l%2BXpEaZFE8s%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner Original para impresora color";999990;3.000000000000;6.000000000000;2999970.000000000000000000000000;5999940;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FtWEu7QcRdI%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Original para impresora negro";1050000;12.000000000000;24.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nJ7Yzjy5Ft4%3D;8;44103103-002;"Toner para impresora color (original/compatible)";"Toner Original para impresora color";1400000;9.000000000000;18.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;hp;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ppFtlQG%2FaO8%3D;9;44103103-002;"Toner para impresora color (original/compatible)";"Toner Original para impresora color";1400000;9.000000000000;18.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o4L2wIBtau4%3D;10;44103103-002;"Toner para impresora color (original/compatible)";"Toner Original para impresora color";1400000;9.000000000000;18.000000000000;12600000.000000000000000000000000;25200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
c1r5ILdPoeE%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner Original para impresora negro";613000;15.000000000000;30.000000000000;9195000.000000000000000000000000;18390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;USA;HP;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
