id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ys1%2FawWsUrk%3D;15121503;"Aceite de engranajes";"Aceite de engranajes";1
BYYKRk9nbCU%3D;15121501;"Aceite de motor";"Aceite de motor";1
Fk7JqpnJZPw%3D;15121501;"Aceite de motor";"Aceite de motor";1
%2BIHpDEK39nY%3D;15121501;"Aceite de motor";"Aceite de motor";1
SvbIGJOeGys%3D;15121501;"Aceite de motor";"Aceite de motor";1
lxrRXJ8AxKo%3D;15121501;"Aceite de motor";"Aceite de motor";1
QDvCXb25xSg%3D;15121527;"Aceite de turbina";"Aceite de turbina";1
jfv7yptiPW0%3D;15121527;"Aceite de turbina";"Aceite de turbina";1
2N1MMzWHqZw%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
Pp36u%2BJ4o7M%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
CJoSRRTZeVA%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";1
Hu%2F0erFT6Bc%3D;15121508;"Aceite para transmisiones";"Aceite para transmisiones";1
eRJiLfkl2hk%3D;15121521;"Aceites lubricantes para bombas";"Aceites lubricantes para bombas";1
wBUQmNFquUw%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
zaPkpLoy1oE%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";1
N4pu1%2Bd54ko%3D;15121520;"Lubricantes varios";"Lubricantes varios";1
