id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
op97D2yermA%253D;acta_de_apertura_electronica_1701268160078.pdf;"2023-11-29 11:30:06";"2023-12-01 09:12:59";"Acta de Apertura";adjudicacion;35;
njP%252F0cxr6Ss%253D;acta_de_apertura_electronica_1700772073418.pdf;"2023-11-23 17:41:35";"2023-12-01 09:12:59";"Acta de Apertura";adjudicacion;35;
N8Zs3PYvkDA%253D;cuadro_comparativo_cc_1701268188419.pdf;"2023-11-29 11:30:06";"2023-12-01 09:12:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
scUUUSZwzAY%253D;cuadro_comparativo_1700772088288.pdf;"2023-11-23 17:41:35";"2023-12-01 09:12:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SnKBydDdGlo%253D;acta_de_evaluacion_1701268171845.pdf;"2023-11-29 11:30:06";"2023-12-01 09:12:59";"Informe de Evaluación";adjudicacion;36;
3umGGTP4kW4%253D;acta_de_evaluacion_1700772080528.pdf;"2023-11-23 17:41:35";"2023-12-01 09:12:59";"Informe de Evaluación";adjudicacion;36;
KT0v4zYHkss%253D;nota_dncp_declaraci_n_jurada_1701779647735.pdf;"2023-12-05 09:34:22";"2023-12-07 12:04:17";"Nota de Aclaración";contrato;220;
IB8zfZ8DUK0%253D;nota_contestacion_de_reparo_1701871206358.pdf;"2023-12-07 11:53:28";"2023-12-07 11:53:28";"Nota de Contestación";adjudicacion;367;
Y6YUQ8%252Fwssw%253D;notificacion_al_oferente_1701268196093.pdf;"2023-11-29 11:30:06";"2023-12-01 09:12:59";"Notificación al Oferente";adjudicacion;39;
nsr2rYVkVp0%253D;notificacion_al_oferente_1700772094012.pdf;"2023-11-23 17:41:35";"2023-12-01 09:12:59";"Notificación al Oferente";adjudicacion;39;
