id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BcPNEAd%2F7F4%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 L";100
iQM1ZtCDl80%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60 L";100
Ez6pITrFAwA%3D;47121701;"Bolsas de basura";"Bolsas de basura de 80 L";100
fGLC%2BAgD2o4%3D;47131605;"Cepillos de limpieza";"Cepillo de limpieza para inodoro";8
c%2BLESG8OobE%3D;47131802;"Abrillantadores o acabados de suelos";" Cera Líquida";60
HZANLmzSb%2Fo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubeta de plástico";5
4%2FLWGCuPKiI%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente para piso";36
yvg6RgE0WTU%3D;47131816;"Desodorantes de limpieza";"Desodorante en aeorosol";12
sH5csyMu3fE%3D;47131810;"Productos para lavar";Detergente;15
jLc8hpU6Q0w%3D;47131604;"Escoba o Escobillon";Escoba;12
COYQXwIZ3oA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor para piso";12
7OvQruJ2x%2FU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponja amarillo - verde";15
rVjF2Wjrm2w%3D;47131811;"Productos de lavanderia";"Jabón de Tocador";40
QI%2BmWEoJaZU%3D;47131811;"Productos de lavanderia";"Jabón en polvo";50
fwCKqqTF%2BJs%3D;47131803;"Desinfectantes domesticos";Lavandina;5
z2H%2FXwSR86I%3D;47131611;Recogebasuras;"Palita Recogebasuras";2
kcYzrm5sqsI%3D;14111704;"Papel higienico";"Papel Higiénico";36
QoEMDf%2FHAso%3D;47131816;"Desodorantes de limpieza";"Pastilla para inodoro";70
vgkRwUz5lP8%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";12
HNLLgEYxZ%2Bg%3D;47131827;Quitamanchas;Quitamanchas;36
lNIQednfqiA%3D;47131502;"Bayetas o trapos";"Trapo de piso";36
O%2FBr8hjLvzM%3D;47131603;"Esponjas u otros similares para limpieza";Virulana;15
