id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GW1b4r%2BlrwU%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";200
Sacr7qx4l48%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";9300
mjCpOQam4%2FQ%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";500
MU6XeqHLKRs%3D;47121801;Plumeros;"47121801- Plumeros";100
soKqE4s3G%2Bg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";300
xwuRZxoGUT8%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";40
QMwu6uGr6K0%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";3000
YX9mqIs%2FIwc%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";4000
IamVFpE0mKY%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";1500
d9L6toLfKhM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";1000
lSxGzzMNees%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";50
reKNny%2B41rs%3D;47131612;"Gomas de repuesto";"47131612- Gomas de repuesto";100
yHhdrZ2np9s%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";4000
c1v%2Bs8n4fAs%3D;47131703;"Recipientes para residuos ";"47131703- Recipientes para residuos ";100
Bcia6BYlHzY%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";3250
Vbq81OgiFJQ%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";5000
NlzPTL2kacA%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";3000
y6GTGgx3wYw%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";50
WTiuM32CPN0%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";100
9KALR2nG6I8%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";300
QWmkBZbreWk%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";3000
2VpdbyfpfdA%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";500
o6RG9ib4QP8%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";1900
beAVYP0OT%2BY%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";1000
7srjGd4VVio%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";10
P2k1h8tAV2k%3D;53131608;Jabones;"53131608- Jabones";4000
