id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPLCtnBe7LO%2BPUSW4sxVx9z;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0005489;;25000;25000;PYG;Guaraníes;2018-06-21;67973
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPLCtnBe7LO%2BB7FJoImecl1;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0005489;;250000;250000;PYG;Guaraníes;2018-06-19;68575
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPYRZo%2BIriYq0Zbdqi17NWw;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0005217;;4539000;3177300;PYG;Guaraníes;2018-02-05;174973
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkP1iJG6l6RQLFdmNYESkXcD;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0005216;;1308000;915600;PYG;Guaraníes;2018-01-31;176873
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPYRZo%2BIriYq%2F3hTwHj%2B7Eh;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0005217;;45390000;44482200;PYG;Guaraníes;2018-01-18;174970
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkP1iJG6l6RQLP0DmGGRbaWe;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0005216;;13080000;12818400;PYG;Guaraníes;2017-12-19;176870
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkOB0xZitwHLLRckGUUEN%2FBK;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0004835;;370000;259000;PYG;Guaraníes;2017-08-04;92800
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkOB0xZitwHLLaBJm9WPcE61;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0004835;;3700000;3626000;PYG;Guaraníes;2017-08-01;92798
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkP07O6zqNAZefT2Zen6wHay;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0004352;;940000;658000;PYG;Guaraníes;2017-01-23;170864
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPWpCqEVeBKD%2FT2Zen6wHay;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0004354;;4872000;3410400;PYG;Guaraníes;2017-01-23;170864
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkP07O6zqNAZeU1Zq4dnAVOa;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0004352;;9400000;9212000;PYG;Guaraníes;2017-01-11;170870
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPWpCqEVeBKD01Zq4dnAVOa;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0004354;;48720000;47745594;PYG;Guaraníes;2017-01-11;170870
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPK%2FtESf8ZcCkvH67gOUTne;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0003700;;733000;513100;PYG;Guaraníes;2016-08-30;88875
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPK%2FtESf8ZcClKKEMJBwIvN;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0003700;;7330000;7183400;PYG;Guaraníes;2016-08-04;88868
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPauBjZjVy7XMjRTCmeMf4u;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0003199;;5909000;4136300;PYG;Guaraníes;2016-01-26;166356
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkNwd0BoJ91gi9ioMAa2sCXT;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0003200;;3912000;2738400;PYG;Guaraníes;2016-01-26;166349
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkPauBjZjVy7XJgkOKja1kLj;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0003199;;59090000;57908200;PYG;Guaraníes;2016-01-21;166359
idbptbVRhFp6ugOELGx%2F7U2j1RH%2FoYmM8xEMKcDB%2BkNwd0BoJ91gi2B1HrRYeIBg;ministerio-hacienda;305;"Ministerio de Hacienda";291886;"CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN Y GESTIÓN DE EVENTOS";001-001-0003200;;39120000;38337600;PYG;Guaraníes;2016-01-21;166351
