id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkPPgIpoRXowrUbH47cRxc0h;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001317;16837080;7368668;6867598;PYG;Guaraníes;2024-02-15;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkO9qQ8GHbPZHy6lSGrquj1%2F;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001321;16837080;9843147;9173813;PYG;Guaraníes;2024-02-15;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkNNL7TXZZ%2BKvk%2BbmSynz2S5;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001287;16053813;1310414;1268897;PYG;Guaraníes;2023-11-21;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkNETD4OxXrSQ0J2vP7TGU3M;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001275;16053813;2823621;2657155;PYG;Guaraníes;2023-09-11;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkMGD35GlXlQpfmU8F538OX3;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001268;16053813;838086;834391;PYG;Guaraníes;2023-07-17;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkNawsXZBoK7JlYEBzXHZ2hY;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001263;16053813;2761360;2598565;PYG;Guaraníes;2023-06-08;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkOGBINq3bxte0x%2BmXzoW4Y4;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001254;16053813;604865;602198;PYG;Guaraníes;2023-04-24;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkOKzWJoI8ANg0YphZsHzAUN;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001249;15796913;1550127;1501016;PYG;Guaraníes;2023-02-15;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkONDGTBgABRxqff25Gy4oAX;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001252;16053813;5390774;5072964;PYG;Guaraníes;2023-02-15;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkPu3dMKEYtUafzq%2BbS7JgPz;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001247;15796913;1505037;1457355;PYG;Guaraníes;2022-12-14;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkNXFA6ororG0T5tNn25Upz4;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001240;15796913;1779764;1723378;PYG;Guaraníes;2022-11-11;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkOJnNDRAiP4sThyppSl0fr3;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001232;15796913;2152278;2084090;PYG;Guaraníes;2022-10-19;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkP26ANWXbpPRzXEvMJ2eaI1;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001228;15796913;925530;921449;PYG;Guaraníes;2022-09-12;
VlLs17zU5tzMEjiSuguBkVSkADf7yebT8xEMKcDB%2BkM8KSoZCTO5ZRswERMlBCuJ;facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";413461;"ADQUISICION DE GASTRONOMICOS VARIOS - PLURIANUAL";001-001-0001193;15570847;2144998;2077041;PYG;Guaraníes;2022-08-04;
