slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
386277-h-par-s-a-c-i-1;CO-12003-20-193666;"2020-11-27 10:17:40.67";386277;"ADQUISICION DE MEDICAMENTOS REMDESIVIR";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";512316000;PYG;Guaraníes;;"2020-11-19 12:38:50"
385919-h-par-s-a-c-i-6;CD-12005-20-195705;"2020-12-21 10:31:32.276";385919;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18770000;PYG;Guaraníes;;"2020-12-07 15:49:12"
367881-h-par-s-a-c-i-74;LP-24001-21-198981;"2021-05-06 20:35:18.328";367881;"LPN SBE 103-19 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";295584000;PYG;Guaraníes;1;"2021-02-16 15:35:10"
380563-h-par-s-a-c-i-42;LP-12008-21-201551;"2021-07-16 22:48:38.522";380563;"ADQUISICION DE MEDICAMENTOS VARIOS PARA SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";477536400;PYG;Guaraníes;1;"2021-03-12 14:23:13"
380566-h-par-s-a-c-i-50;LP-12008-21-201406;"2021-07-13 16:30:55.026";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6765026929;PYG;Guaraníes;1;"2021-05-11 10:38:18"
391507-h-par-s-a-c-i-34;LP-28001-21-201896;"2021-07-26 14:56:05.628";391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4147742356;PYG;Guaraníes;;"2021-06-10 12:22:52"
398159-h-par-s-a-c-i-16;CE-23004-21-204368;"2021-09-14 13:05:53.12";398159;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA LUCHA CONTRA LA COVID19 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177502500;PYG;Guaraníes;;"2021-06-16 14:55:10"
390526-h-par-s-a-c-i-4;CO-22007-21-202030;"2021-07-29 07:54:31.233";390526;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110925500;PYG;Guaraníes;;"2021-07-14 11:22:23"
388241-h-par-s-a-c-i-6;LP-12008-21-204656;"2021-09-21 07:55:07.589";388241;"ADQUISICION DE TACROLIMUS PARA EL INAT";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13905500000;PYG;Guaraníes;;"2021-09-10 09:15:19"
399181-h-par-s-a-c-i-45;CE-24001-22-215485;"2022-07-13 13:03:30.721";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1679169500;PYG;Guaraníes;;"2021-09-20 13:48:34"
