slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199211-la-quimica-farmaceutica-s-a-20;CE-24001-10-1912;"2010-05-17 16:36:55.545175";199211;"V.E. 15/10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108108000;PYG;Guaraníes;;"2010-05-10 16:32:02"
190358-la-quimica-farmaceutica-s-a-91;LP-24001-10-5659;"2010-07-08 09:12:23.296273";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11493594000;PYG;Guaraníes;;"2010-06-23 11:08:22"
190358-la-quimica-farmaceutica-s-a-129;LP-24001-10-5660;"2010-07-08 09:12:23.296273";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74970000;PYG;Guaraníes;;"2010-06-23 11:08:22"
198899-la-quimica-farmaceutica-s-a-4;LP-12008-10-5033;"2010-06-30 11:22:21.158332";198899;"Adquisicion de Medicamentos, Insumos y Reactivos Especiales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2035887000;PYG;Guaraníes;1;"2010-06-30 11:22:21"
188628-la-quimica-farmaceutica-s-a-37;LP-12008-10-7106;"2010-07-27 15:30:26.421483";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";880232914;PYG;Guaraníes;;"2010-07-22 09:30:04"
190047-la-quimica-farmaceutica-s-a-24;LP-12007-10-7092;"2010-07-27 12:54:29.314288";190047;"Adquisición de Medicamentos para la Farmacia Interna";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201205250;PYG;Guaraníes;;"2010-07-27 12:54:29"
202099-la-quimica-farmaceutica-s-a-4;LP-12008-10-10711;"2010-09-22 11:44:51.972303";202099;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Ablación y Transplante y el Programa de Anatamia Patológica";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3420700000;PYG;Guaraníes;1;"2010-09-22 11:44:52"
200967-la-quimica-farmaceutica-s-a-9;LP-24001-10-15757;"2010-11-25 16:25:14.752188";200967;"LPN 39-10 ADQUISICION DE PREPARADOS FARMACEUTICOS NUTRICIONALES PARA USO HOSPITALARIO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155760000;PYG;Guaraníes;;"2010-11-25 16:25:15"
203322-la-quimica-farmaceutica-s-a-26;LP-12008-10-16007;"2010-11-26 17:20:17";203322;"Adquisicion de Medicamentos, Insumos y Reactivos para el Programa Nacional de Diabetes y la Direccion de Salud Mental";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4032735000;PYG;Guaraníes;1;"2010-11-26 17:20:18"
202990-la-quimica-farmaceutica-s-a-17;LP-12008-10-19785;"2010-12-29 08:03:15.542872";202990;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43950000;PYG;Guaraníes;;"2010-12-17 08:54:51"
