id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G%2BsaXu%2BYP%2BM%3D;1;90151802-021;"Provision de Mesa ";"Provisión de mesas redondas";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nVVfni86BwU%3D;2;90151802-006;"Provision de sillas o sillones";"Provisión de sillas de plástico";2500;1.000000000000;0.000000000000;2500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PedWCWXzkaE%3D;3;90151802-010;"Provision de Cubiertos";"Provisión de Tenedores de acero inoxidable";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OB4a0y0%2F7YU%3D;4;90151802-010;"Provision de Cubiertos";"Provisión de Cuchillos";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jZkccHc0qwM%3D;5;90151802-010;"Provision de Cubiertos";"Provisión de cucharitas para café";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OfpjppUJq0g%3D;6;90151802-011;"Provision de vasos";"Provisión de copa de vidrio";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Wp5ruYHUJH0%3D;7;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de manteles";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SJNwBIlKuBI%3D;8;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de cubre mantel";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qCAyRYPuNeI%3D;9;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k93rPGFHTlw%3D;10;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de manteles";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rgk2M%2FyVgZE%3D;11;90151802-015;"Provision de platos ";"Provisión de platos";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
