id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CmL8xLV6Bp4%3D;1;90151802-002;"Provision de toldos";"Provisión de Toldos";350000;1.000000000000;0.000000000000;350000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n2K1lrvm6mI%3D;2;90151802-020;"Provision de tablon";"Provisión de tablón";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PCdw1MyjfCI%3D;3;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de cubre mantel";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TuI%2Bwl%2B1tNw%3D;4;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de Manteles";5000;1.000000000000;0.000000000000;5000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uKl4UeGdrt8%3D;5;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8Eau%2FJ6tGQs%3D;6;90151802-006;"Provision de sillas o sillones";"Provisión de sillas";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1gnJmnXYelA%3D;7;90151802-007;"Provision de bandejas y fuentes";"Provisión de Bandeja";1500;1.000000000000;0.000000000000;1500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ceRpaQCrAF8%3D;8;90151802-011;"Provision de vasos";"Provisión de Vaso";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wLCnboqaw%2BE%3D;9;90151802-016;"Provision de platillitos";"Provisión de platitos";480;1.000000000000;0.000000000000;480.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5RKoQ6mr35I%3D;10;90151802-018;"Provision de Champagneras o hieleras";"Provisión de Champagnera o Hielera";1000;1.000000000000;0.000000000000;1000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FhM6YLRvHMw%3D;11;90151802-019;"Servicios de mozo ";"Servicio de mozo";40000;1.000000000000;0.000000000000;40000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PCdtmJEDbEo%3D;12;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin gas";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BEBtd32JBT4%3D;13;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin gas";4500;1.000000000000;0.000000000000;4500.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TSbPDYwfFls%3D;14;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";8000;1.000000000000;0.000000000000;8000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ioEkbvYNuB8%3D;15;90101603-001;"Provisión de Buffet comida caliente";"Servicio de Buffet";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5LI3Lwjbn6o%3D;16;90101603-002;"Provisión de Buffet comida fria";"Servicio de Buffet de comidas frías tipo ejecutivo";70000;1.000000000000;0.000000000000;70000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GuoVsIwHeiA%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Provisión de bocaditos salados";3000;1.000000000000;0.000000000000;3000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TW3uGCqQuzc%3D;18;90101603-004;"Provision de Bocaditos Dulces";"Provisión de bocaditos dulces";1000;1.000000000000;0.000000000000;1000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FE18G%2FB%2BG3k%3D;19;90101603-007;"Provisión de torta";"Provisión de Torta.";15000;1.000000000000;0.000000000000;15000.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pqIGpQp3nCo%3D;20;90101603-009;"Provision de mandioca";"Provisión de mandioca";600;1.000000000000;0.000000000000;600.000000000000000000000000;0;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
