id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
QpcoEr7GEs8%253D;acta_de_apertura_lpn_1633_1631727602117.pdf;"2021-09-15 13:42:50";"2021-09-22 09:59:45";"Acta de Apertura";adjudicacion;35;
Ha6MnAZ5kOc%253D;anexo_4_1631733679147.pdf;"2021-09-15 15:21:21";"2021-09-22 09:59:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LVouTI1OYao%253D;capacidad_financiera_lpn_1633_1631733855850.pdf;"2021-09-15 15:24:18";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
rgtyhsVy4v4%253D;anexo_6_1631733838244.pdf;"2021-09-15 15:24:00";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
AzA2C%252Bz2yno%253D;anexo_5_1631733772949.pdf;"2021-09-15 15:23:17";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
VbZPVjuVOM8%253D;anexo_4_1631733737288.pdf;"2021-09-15 15:22:19";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
XxAMST1QbiQ%253D;anexo_3_lpn_1633_1631733701076.pdf;"2021-09-15 15:21:42";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
g%252FgfYGW3S%252FI%253D;anexo_1_y_2_lpn_1633_1631733690907.pdf;"2021-09-15 15:21:33";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
jg8y%252Fkrq9N8%253D;informe_lpn_1633_1631727610789.pdf;"2021-09-15 13:42:50";"2021-09-22 09:59:45";"Informe de Evaluación";adjudicacion;36;
JnPe60DYp9M%253D;nota_766_lpn_1633_1639590164035.pdf;"2021-12-15 14:42:46";"2021-12-15 15:47:06";"Nota de Aclaración";contrato;220;
