id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dYzwuCwKvlw%253D;adenda_02__camica_srl_1701880458473.PDF;"2023-12-06 13:34:24";"Adenda de Ampliación";ampliacion;166;
Bl2Tczfrl38%253D;adenda_01__camica_srl_1701198183079.PDF;"2023-11-28 16:03:07";"Adenda de Ampliación";ampliacion;166;
utcQg1moQBs%253D;adenda_n__1_camica_s_r_l__1696434707911.PDF;"2023-10-04 12:51:53";"Adenda de Ampliación";ampliacion;166;
4CWS5x%252Bd4rU%253D;11248_388855_317376_1702748293724.pdf;"2023-12-16 14:38:15";"Nota de Observacion";ampliacion;366;
mRR71Gcmyb0%253D;10934_388855_317376_1702415329134.pdf;"2023-12-12 18:08:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
%252Bs8U7exlGhI%253D;10668_388855_317376_1701806605989.pdf;"2023-12-05 17:03:33";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
6yuLEil9d9E%253D;8476_388855_317376_1697043824605.pdf;"2023-10-11 14:03:58";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
651yGNTyaDI%253D;resolucion_gdc_n__372_2023_1701880430106.PDF;"2023-12-06 13:34:23";"Resolución de Ampliación";ampliacion;167;
0CjX19C6Tbc%253D;resolucion_gdc_n__372_2023_1701198156237.PDF;"2023-11-28 16:03:06";"Resolución de Ampliación";ampliacion;167;
lGzImwWGvEQ%253D;resolucion_gdc_146_ampliacion_merienda_escolar_388855_1696434691950.PDF;"2023-10-04 12:51:37";"Resolución de Ampliación";ampliacion;167;
