id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkMPCUFzFK3nxAkRCKS%2BSPbe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001803;;5760000;5425501;PYG;Guaraníes;2020-02-06;8491
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkOO7hfcG6Vt8BQ3XvieElie;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001671;;70560000;66462388;PYG;Guaraníes;2019-10-08;138724
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkN37fnZUBjxQjkZqck%2Bme55;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001644;;800000;797178;PYG;Guaraníes;2019-06-21;72551
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkPXY0dfYEp2J%2FqXeXTsGAqa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001602;;320000;318871;PYG;Guaraníes;2019-03-14;23984
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkODPwLyW6WnSwPMPMdQaJaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001575;;9600000;9031601;PYG;Guaraníes;2018-12-06;166711
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkML5YmnkSWYRqZ02Kcd3pl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001273;;2880000;2738828;PYG;Guaraníes;2018-09-06;115114
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkO6peFYgi5HJKZ02Kcd3pl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001291;;490200;473747;PYG;Guaraníes;2018-09-06;115114
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkNVgwOKdI2geGSWKmujs2eP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001411;;24320190;23128059;PYG;Guaraníes;2018-09-04;112359
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkP%2B1gp6lvUngM5lgj6qAFwB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001162;;154800;147211;PYG;Guaraníes;2017-11-22;144084
hXCfVb4CFmj8luX%2FcApvEchHefjpIbse8xEMKcDB%2BkOxaTwyJYuqxM5lgj6qAFwB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";001-001-0001163;;7200000;6847069;PYG;Guaraníes;2017-11-22;144084
