id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ucnf6VkLeqI%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";317.97
JOvB95AoSD4%3D;50413703;"Ajo cebollin orgánico";"Ajo cebollin orgánico";50.36
OQd6%2BWId224%3D;50301701;"Banana apple";"Banana apple";876.47
PSckvEfcLO0%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";285.36
C0GMxvS8Kvk%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";774.55
6alDBR4E%2FdU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";896.85
Xv6dbyKKga4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";163.06
YH6GgZcmbrE%3D;50415201;"Cebolla albion orgánica";"Cebolla albion orgánica";774.55
9NphYRE12Ms%3D;12171510;"Colorantes solventes";"Colorantes solventes";1.12
NUvOy0QtxS4%3D;12164504;Edulcorantes;Edulcorantes;1.22
2tZWZhRQPb0%3D;50171550;"Especias o extractos";"Especias o extractos";0.41
KFYjTSzgWNI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1345.28
9%2Bs1xVU4%2F8Q%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1630.4
oWAUygG%2FwDU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";326.13
ulB%2F3lIsb3A%3D;50161815;Golosinas;Golosinas;61.15
ApQcD%2Bywa8A%3D;50221101;"Granos de Cereales";"Granos de Cereales";101.92
pUkHc8HHeqU%3D;50221101;"Granos de Cereales";"Granos de Cereales";550.34
MSCQyhxW5%2Fo%3D;50221101;"Granos de Cereales";"Granos de Cereales";61.15
cprvgD4AamY%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";20.38
3IgMPCwY57E%3D;50221102;"Harina de Cereales";"Harina de Cereales";336.32
BAdUKNrczMs%3D;50221102;"Harina de Cereales";"Harina de Cereales";20.38
33R78SJ%2BvQw%3D;50131612;"Huevos en la cascara de gallina";"Huevos en la cascara de gallina";2038.3
qwTKVmX7Zaw%3D;50404102;Laurel;Laurel;6.11
%2BJ%2FbDwnrbjs%3D;50404617;"Lechuga hoja suelta";"Lechuga hoja suelta";244.6
rRwx0V8P5xc%3D;50304104;"Limón escondido";"Limón escondido";193.64
ur7sLmA5zCo%3D;50192403;Miel;Miel;24.46
NtOzNEH5vUQ%3D;50305006;"Naranja berna";"Naranja berna";1304.51
YJ3wNAznYoU%3D;50404115;Orégano;Orégano;3.06
zr5ztzfWSUY%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";20.38
lh30n8e9fZ8%3D;50405706;"Papa amarilla";"Papa amarilla";1222.98
tOVD8kWT4jY%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";254.79
7tFmQJLSMS8%3D;50307024;Pepinos;Pepinos;203.83
EdeN5q5pFwc%3D;50305606;"Piña pernabuco";"Piña pernabuco";937.62
5gh3y8ehPSw%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";71.34
vampHkKeODA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10.19
ZX9MJiYeViA%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";794.94
u%2F6VBGkJG58%3D;50131801;"Queso natural";"Queso natural";203.83
UCJlmmlM6vk%3D;50401901;"Remolacha accion";"Remolacha accion";611.49
sMi%2BD7fMyG8%3D;50402304;"Repollo blanco";"Repollo blanco";305.75
9BLvPIQ7%2BM0%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";48.92
y4rnHdkHKK8%3D;50406526;"Tomates forma de pera amarillo";"Tomates forma de pera amarillo";2558.64
4J6DR6C%2BWic%3D;50101538;"Verduras frescas";"Verduras frescas";10.19
UktVAMNJ2I4%3D;50101538;"Verduras frescas";"Verduras frescas";50.96
4H1zMdeMLBo%3D;50101538;"Verduras frescas";"Verduras frescas";815.32
d%2Be1FeBhJ6E%3D;50101538;"Verduras frescas";"Verduras frescas";998.77
oZUesTKpHmc%3D;50101538;"Verduras frescas";"Verduras frescas";407.66
dShOGIkX%2Br0%3D;50101538;"Verduras frescas";"Verduras frescas";611.49
CIJy1Gyc3jc%3D;50101538;"Verduras frescas";"Verduras frescas";61.15
