id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx141F1S%2BrxindZDqrcSR9QW8snZyZ1wC56pp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";003-002-0000216;;6430658;6057211;PYG;Guaraníes;2021-12-30;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx141F1S%2BrxindZDPXs%2B%2BEj8NUAh65MbeF4g6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";003-002-0000218;;3957328;3727515;PYG;Guaraníes;2021-12-30;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx141F1S%2BrxindZAYcE1QgAdvgIC%2FInXjRRRy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";003-002-0000219;;494666;465939;PYG;Guaraníes;2021-12-30;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx141F1S%2BrxindZDrPzbu4iX3Y%2FPNpToJAH2E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";003-002-0000081;;989332;931878;PYG;Guaraníes;2021-11-19;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx141F1S%2BrxindZCQYS5dGjPq6h%2FDcT9%2BARdb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";003-002-0000083;;1030500;970655;PYG;Guaraníes;2021-11-19;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx141F1S%2BrxindZCrJ36To4TjuI5vESk%2BW2b4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";003-002-0000084;;3435000;3235520;PYG;Guaraníes;2021-11-19;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOo2zJzhmgN%2F2wyBe2A0gnn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0021136;;494666;479376;PYG;Guaraníes;2021-10-22;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNRiqm5r%2FxJGPR0FZJI40Sc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0021137;;941400;912302;PYG;Guaraníes;2021-10-22;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMpxyDGQhdk3iMuK0%2F8RZQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0020682;;5782500;5446694;PYG;Guaraníes;2021-08-03;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMdDQliTMN%2FE1wJaj3JpnC2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0020683;;989332;931878;PYG;Guaraníes;2021-08-03;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNDM6Q58plWhVzSGYMTxTop;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0020685;;3855000;3631129;PYG;Guaraníes;2021-08-03;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNBmt7htkCkRIcdCF9hEznU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019648;;212400;200065;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMFEhN32z%2BE7nKYFv1EpKTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019649;;6430658;6057211;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOgBWF1cYHy0ck50YYuZJ3e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019650;;494666;465939;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkN0OEjqnuaCPM5pfh%2F2jY%2Bb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019653;;2061000;1941312;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkP4oIVedoYXOEHwb5pI8aCg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019655;;45280000;42650467;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNqKiFLN3fqNqgafQAABcCx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019656;;17175000;16177601;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOEJMkowB29nwAXy8oX9Ckz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019657;;3435000;3235520;PYG;Guaraníes;2021-03-25;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMSis8Nsx%2B9Fhe7EkGvv3MC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019194;;494666;492867;PYG;Guaraníes;2021-01-29;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNOi8ZUbCLeBjzrf%2Fb4oSJh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0019314;;989332;958752;PYG;Guaraníes;2021-01-29;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOfCSykK4njRCf8gwjvWFsG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0018878;;1483998;1397818;PYG;Guaraníes;2021-01-06;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOh7GWPg4v61OwX2TkcKXqm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0018672;;3690000;3475711;PYG;Guaraníes;2020-12-14;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOKi5w%2BTYsc9d9i3Kjx%2FyEg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0018673;;989332;931878;PYG;Guaraníes;2020-12-14;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkPxWimH1St120BSZixpmsRN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0018196;;1978664;1863757;PYG;Guaraníes;2020-10-22;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkO67nQllcdv5BOWa06SROmD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0018200;;1843000;1735971;PYG;Guaraníes;2020-10-22;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkObdVSoLQLCNgCMljsYtAxV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0018565;;989332;931878;PYG;Guaraníes;2020-10-22;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkO%2FAiYa%2B0bP7%2Bp3dKyTg%2FR4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017398;;1236665;1164849;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMlGhMlJSTo0ulJK%2B%2Bo2n5f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017399;;247333;232970;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNotaxo2jkisZaPGiT%2FDdS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017400;;1483998;1397818;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMHifWgK60qmfmeXXyrgVjy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017407;;368600;347194;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNPkGVy6QxjVQ%2BZ2S4OZ4%2FH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017408;;494666;465939;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkPQrhfS9nvepQohD%2BxVoHS5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017409;;7372000;6943887;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkM2K4ySEpQ3DcUOylvoBDkY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017410;;1843000;1735971;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkM%2Fwt2hLMVhADGi9Dq8b22J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017624;;10305000;9706561;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkOps4I0XiF2vweLWu2rHI6I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017625;;3554997;3348549;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkMHowO1GUa2ERJkWnxUEWNa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017626;;160850;151509;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkO4PMwkZthZSRh6kzmFd5jL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017725;;9597000;9039676;PYG;Guaraníes;2020-08-05;
VlLs17zU5txdMLcBcBwYccU%2FQ2%2FZx1418xEMKcDB%2BkNDgvZglh4mlhYp1JovUmi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";370597;"cd_6430 Servicio de Impresiones Varias, bajo la modalidad de contrato abierto";001-001-0017726;;2225997;2096727;PYG;Guaraníes;2020-08-05;
