id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hSXqOVYlLLc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";500
dVUFz1XNwYs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1000
5cg6VKZbwAU%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
FbzAlKWfzwA%3D;26121635;"Cables electricos";"Cables electricos";30
DmHpp0fijxs%3D;26121635;"Cables electricos";"Cables electricos";40
0RjWDyz9jRw%3D;26121635;"Cables electricos";"Cables electricos";10
C6djykjitWM%3D;26121635;"Cables electricos";"Cables electricos";30
t8mfeOI1vPg%3D;26121635;"Cables electricos";"Cables electricos";10
S0meY9quusw%3D;39121205;"Canaletas para cables";"Canaletas para cables";10
je2Z0sQTSPU%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";10
%2FKqXFjJIs5g%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
TKmtj%2BDXOsA%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";20
Zx%2B5BfNsO4o%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";10
7aZFlBctMpk%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";100
FeyJVAIKeBs%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
PfY%2BjHctINU%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
mCn0ClA31CQ%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";150
uWCD%2FiBMV2I%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";500
APXjpJOa0Vc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";250
Yga8IYZm3cs%3D;39101601;"Focos varios";"Focos varios";100
KiJTQA%2FVjmU%3D;39101601;"Focos varios";"Focos varios";150
KNSbLTPcaeU%3D;30181505;Inodoros;Inodoros;10
KDd%2FR9tr9x4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";50
PnDkNF4oNt0%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
LdVyXMgNXHo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
t4rfcCELHOk%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";1000
%2BfHSUYVeBDI%3D;39101605;"Lamparas fluorescentes";"Lamparas fluorescentes";150
yQfwyomppiQ%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";200
L3tbLXfV1nA%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";200
H2dzsSNjq5s%3D;31162806;Tarugos;Tarugos;500
AGF3fwkpQhw%3D;31162806;Tarugos;Tarugos;500
TTPJ%2B3pQn0k%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
6rBs4vIzNWg%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
qu2sQJOygZk%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";10
