id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkMOwyvtHG7veVtQL7mm1s94;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0002197;;102148568;97393309;PYG;Guaraníes;2024-03-21;25830
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkNb%2FhHswv0n5FXikzLVNQYd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001368;;322055204;303352579;PYG;Guaraníes;2022-03-03;4009
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkNknEalZljMmqLp2fVukjN9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001389;;397292994;384729838;PYG;Guaraníes;2022-03-03;7080
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkNbTSUkmFc3JlvlsZulMl0f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001367;;52572796;50125407;PYG;Guaraníes;2022-01-20;193492
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkNKGG9xs7n6RpXpetSb%2BpsQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001282;;54008870;52107543;PYG;Guaraníes;2022-01-19;167391
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkPBVs0ygh%2Bc8gJ%2Btet4earn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001302;;164274378;158491265;PYG;Guaraníes;2022-01-19;167308
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkMMZORENCcQSFgsjJUEdJsd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001327;;249752000;240959735;PYG;Guaraníes;2022-01-19;167381
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkN9UzB%2BHnZXgK85%2FvlIKSvf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001335;;249752000;240959735;PYG;Guaraníes;2022-01-19;167472
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkMGD35GlXlQpb0TfZj8DVeq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001268;;28097100;27107971;PYG;Guaraníes;2021-12-29;167458
hXCfVb4CFmg%2F0%2BEnJkQGfZtX79E2TSFa8xEMKcDB%2BkMj97kEQutKE9bTHy7qMDBq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";380566;"ADQUISICION DE MEDICAMENTOS VARIOS PARA LA RED SANITARIA DEL MSPYBS";001-001-0001301;;23039622;22228535;PYG;Guaraníes;2021-12-29;167524
