id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7%2BSrTmkxlG0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
P5KnIO0AVtQ%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";80
mEWbgatWs6M%3D;14111526;"Blocs para notas";"Blocs para notas";100
IqoH7MhnPD0%3D;44121704;Boligrafos;Boligrafos;150
XgSGdyeN9Gc%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";50
IC6eCyhcu%2BQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
27%2BSnPjxDxs%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";20
9BzG167gO2A%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";100
lqF%2F%2BiVGsQk%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";1
8SI6dnpXFbU%3D;44121706;Lapiz;Lapiz;200
%2B5hLYOfgxSw%3D;44121802;"Liquido corrector";"Liquido corrector";30
5gWtmvyV9HM%3D;44121708;Marcadores;Marcadores;250
DC30FTgFXRw%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";13
wA7giCVooiA%3D;14111511;"Papel de hilo";"Papel de hilo";60
Pz3z07Qk07o%3D;14121810;"Papeles carbon";"Papeles carbon";50
6ysnZzoClA0%3D;14111704;"Papel higienico";"Papel higienico";1
K2TnqqlWoYs%3D;14111508;"Papel para fax";"Papel para fax";12
2IEsgrzBBV0%3D;44121705;Portaminas;Portaminas;30
wtceXFsZhnE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
LBq1%2Fow9FO0%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";10
AV%2B6HrPrVnQ%3D;44121604;Sellos;Sellos;25
