id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5%252B4uSBBWR0A%253D;cco_0.683311034459621.xls;"2010-05-28 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
h7YQOq0wYYo%253D;cco_0.392111103516072.xls;"2010-05-11 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kve37rCxawI%253D;cco_0.128953174222261.xls;"2010-04-20 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
qWrHniDO2Is%253D;cco_0.781825432553887.xls;"2010-04-20 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
uVIl3%252BwmvN4%253D;cco_0.775883714202791.xls;"2010-04-16 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
8zaAD2F5ZdE%253D;cco_0.00407004309818149.xls;"2010-04-16 00:00:00";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
RSMd4Qj6k14%253D;eva_0.0782172586768866.pdf;"2010-05-28 00:00:00";;"Informe de Evaluación";adjudicacion;36;
%252BzXq3vBLZq0%253D;eva_0.396400132216513.pdf;"2010-05-11 00:00:00";;"Informe de Evaluación";adjudicacion;36;
EM%252FK7ITvWsI%253D;eva_0.99893147405237.pdf;"2010-04-20 00:00:00";;"Informe de Evaluación";adjudicacion;36;
cWPFZwQPm7E%253D;eva_0.675516441464424.pdf;"2010-04-20 00:00:00";;"Informe de Evaluación";adjudicacion;36;
