id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zXkjPFRJPtg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";850
r5PdborPAPk%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3830
qodOI8BoMk4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3730
iGae%2B1Vk9dE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1100
aRA4lRjs9MA%3D;51102301;Aciclovir;Aciclovir;50
JYiMT7w0H%2B8%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";900
RvZFEExAVjA%3D;51141531;"Acido Valproico";"Acido Valproico";10200
WRUzbi%2FLz6s%3D;51121501;Adenosina;Adenosina;60
uyNDp67BqJo%3D;51101701;Albendazol;Albendazol;650
j3Q%2BnrvJYTQ%3D;51182406;"Alendronato sodico";"Alendronato sodico";110
bpv6k3S4Gs4%3D;51141919;Alprazolam;Alprazolam;370
8wDZCTxUh2c%3D;51101511;Amoxicilina;Amoxicilina;990
kKYTzbTIPzw%3D;51101511;Amoxicilina;Amoxicilina;3290
LjLUUsijda8%3D;51101511;Amoxicilina;Amoxicilina;800
Mv2yUL6XnWk%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";30
NOUfQizgQfQ%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";840
thCVrBnnhPI%3D;51101713;"Antiparasitario topico Malation o Permitrina";"Antiparasitario topico Malation o Permitrina";60
QPtJcp8EtDg%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";490
YNlLU40R6dg%3D;51141729;"Antisicoticos varios";"Antisicoticos varios";1910
MUNdFbDOjUs%3D;51151801;Atenolol;Atenolol;1770
%2FPZJ32ggdS0%3D;51121818;Atorvastatina;Atorvastatina;3090
Jy70NSdgNuM%3D;51101572;Azitromicina;Azitromicina;920
eEchhzX1U14%3D;51151901;Baclofeno;Baclofeno;500
I4KmBH0Ps1U%3D;51142909;Benzocaina;Benzocaina;100
xeSW2WmbjYo%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1950
wzTwvW%2Fywl8%3D;51141910;Bromazepam;Bromazepam;450
W0GI%2BAL7l4E%3D;51161817;"Bromhidrato de dextrometorfan";"Bromhidrato de dextrometorfan";3000
VCYbNEEJhgk%3D;51141513;Carbamazepina;Carbamazepina;1231
hsit6BOx3Y0%3D;51142502;Carbidopa;Carbidopa;3480
f2ttcl3TOII%3D;51121709;Carvedilol;Carvedilol;160
dRACInDcFdU%3D;51101550;Cefalexina;Cefalexina;690
O8KuQNOyBIM%3D;51101599;Cefixima;Cefixima;50
7N6UFZseiUg%3D;51101542;Ciprofloxacina;Ciprofloxacina;570
PcdPtFHv974%3D;51101542;Ciprofloxacina;Ciprofloxacina;100
1wmNBO6rv8Y%3D;51141706;Citicolina;Citicolina;470
25Ys6xiD540%3D;51141706;Citicolina;Citicolina;4930
dAOKAmingKE%3D;51141512;Clobazam;Clobazam;4814
Ji7CSkvwFKY%3D;51141502;Clonazepam;Clonazepam;4166
2oce9mU324k%3D;51142506;"Clorhidrato de biperiden";"Clorhidrato de biperiden";5240
TtxDOdxS3rs%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1860
JCCWYtMk1xY%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";550
3IMkFDme%2BRQ%3D;51142618;"Clorhidrato de metilfenidato";"Clorhidrato de metilfenidato";1000
XULw9W2bjVg%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";6
ssT86Dqy0gY%3D;51151723;"Clorhidrato de tetrahidrozolina";"Clorhidrato de tetrahidrozolina";1340
4kNpSQ2g5%2B4%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";480
T2Nvzqbr0hA%3D;51191502;Clortalidona;Clortalidona;350
XZdXwMSspYs%3D;51142233;Codeina;Codeina;130
%2B0N2yl2VaQk%3D;51181704;Dexametasona;Dexametasona;500
IuVCEhxEvmk%3D;51141920;Diazepam;Diazepam;150
EsZM5EYOO7I%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";2290
GocKgZCyrdk%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";6150
hxxuQabh%2Bx8%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";400
juQyq0xUD98%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";2220
OdO9iQ91k6Q%3D;51121715;Enalapril;Enalapril;8460
kqwIOBNBlRo%3D;51191507;Espironolactona;Espironolactona;120
VKy3TDVTZA0%3D;51141507;"Fenitoina / Difenil Hidantoina";"Fenitoina / Difenil Hidantoina";310
YYAOAjlIRWc%3D;51141505;Fenobarbital;Fenobarbital;1000
xFwCFopiPaY%3D;51212101;"Fluoruros de sodio";"Fluoruros de sodio";300
h5cs2Z%2Bv7eA%3D;51191510;Furosemida;Furosemida;1260
hzSh%2FTNQC2w%3D;51141517;Gabapentina;Gabapentina;210
vaq6VKeOW9U%3D;51181516;"Glibenclamida o gliburida";"Glibenclamida o gliburida";1150
ufXUAy%2BvF94%3D;51181504;Glimepirida;Glimepirida;390
oGxqrkqvd3A%3D;51141702;Haloperidol;Haloperidol;415
iSa1rNxiz8g%3D;51141601;"Hidrocloruro de amitriptilina";"Hidrocloruro de amitriptilina";250
FxGJS0CMxO8%3D;51171904;"Hidrocloruro de ranitidina";"Hidrocloruro de ranitidina";1550
YMh4tOQms0o%3D;51181706;Hidrocortisona;Hidrocortisona;10
R8INJuL7UI4%3D;51131516;"Hierro ";"Hierro ";4320
vVZZT5GTlEQ%3D;51142106;Ibuprofeno;Ibuprofeno;7160
Wj7J4ie0VbI%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";130
7QljPzSL4WE%3D;51142123;"Ketorolaco trometamol";"Ketorolaco trometamol";200
3rJpvmL%2B54I%3D;51171605;Lactulosa;Lactulosa;1700
QKMIWMxAO0o%3D;51141504;Lamotrigina;Lamotrigina;1500
4t6EkGfAi7o%3D;51141518;Levetiracetam;Levetiracetam;110
1G%2BCy8yHyfI%3D;51141711;Levomepromazina;Levomepromazina;1300
RccfIIgMrD8%3D;51161606;Loratadina;Loratadina;3150
D3lfLUcqRo0%3D;51121710;"Losartan potasico";"Losartan potasico";1190
xCNJCnbr4V4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";310
u7sAll41fqs%3D;51101702;Mebendazol;Mebendazol;450
kKh0mPU7tsA%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";60
lAUtRm5FMDg%3D;51142140;Meloxicam;Meloxicam;590
