id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNfL9NuvYB7kARVTlFh%2F6lv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000915;;10054168;9104323;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNObddlCbrCXnF3lY6zWDMH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000916;;3630000;3287064;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPF0D61018eQCVjf1TFAMcq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000917;;28582086;25881859;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMRQp9k4%2BOk8MJLVenjXaaw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000918;;2854737;2585042;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOg4cMFGaktQbWjkgy5VnD%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000910;;57444042;52017146;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPwRbyhJg%2FgR4InwWkiBUuz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000911;;15204063;13767693;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMK6RAabNBAkPDB%2BJE59b10;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000912;;42650551;38621237;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkO6qP61Xi5Dj7DfWObI6gJf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000913;;2758851;2498214;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNynPsLJaBeMH7fgawphtsl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000893;;41983934;38017598;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPGRoo54AtyudJ3aASdRtBV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000894;;10653438;9646979;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOw5L8lmskfZRTZZsN5lhpJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000895;;1980000;1792944;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPi%2BmT9ShC05Azc2%2FJtZwiF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000896;;91186637;82571987;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMAFbz3Btz9lZlKzFLPoRvL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000897;;13048369;11815653;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPiy9RSS9CuAFr8u2K55bvW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000883;;19009053;17213216;PYG;Guaraníes;2018-01-17;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOe9S7UY0GqZ2f7CD%2FtecAP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000884;;5259250;4762394;PYG;Guaraníes;2018-01-17;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNJ3YfLD1uGhtAfJ%2BrnOphW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000878;;8069600;7307243;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkP38cfpG0aqMeNAGje8W%2FoK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000879;;116846923;105808075;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkO1WlrgaFuPzCJkNxJ5Cm1b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000881;;4263327;3860558;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPNsAaupVM1aWIkKfSuek9t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000882;;86400;78237;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMqfWASTd27O13aOOuFBZC1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000889;;57358336;51939538;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMgs3FCC2us1CYthR%2BkqllA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000890;;6534751;5917396;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNbOk8juTi0SSzkpNUrdGfg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000885;;39657608;35911046;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPX5qt9mDrgg0WFYTD9rg%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000886;;8967813;8120599;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOrWrEZ7iES%2FrX14NQiBgOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000887;;27869375;25236479;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkNOUtXvMMPL88sn9vtPR5fz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000888;;22184125;20088330;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkOcLTAfosWufq2Au58dEoKE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000872;;9154184;8289363;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkMYqiMV0OS2jcRcvpfTHdgE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000873;;67800802;61395475;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPQyIUlDa74ZLJgVX3NXDtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000874;;45093708;40833582;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzHEToHczts%2BuMx%2FUYm2mEx8xEMKcDB%2BkPL37SDrWkRw4cRbux4Oc0k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000875;;14329375;12975640;PYG;Guaraníes;2017-12-22;
