id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
d9iWh5XsxDMFxq%2Bg3BwRjug4j2nvJiHNsIrj5izeKuf9%2Fl36M55pJQ%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
auP2uBMt6Ez6j44%2FtugEau8jUoLqK%2BWcIvkRUSG%2BLU0%2FmXh9779eWw%3D%3D;72102500;"Albanileria, mamposteria y colocacion de azulejos";"Albanileria, mamposteria y colocacion de azulejos";0
sKvOPLi99os%2Be2ALPRvaqvojF%2B6nSlYn05ufJmDtB8kjl3MBO7b7tQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
VJ98GFPuJJXtZomLFjy%2Bb%2F5KII5%2Bulvo%2B6cgoJKaXZ2jncqD%2BlKSEA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
HtPLIWxhquHW0ZiIZQMvOf3RXcRHIipG4Pqo0HPrGxQjG9Jr9FFaFg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
QurWenBPYaUHgV1Qmcge6LcqgrdexdOLcYcEyNS5ewtcUX3UMxo1Xw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
6AXMQv59lhVOnrf%2Fs8GADkVj4hX8WHWIWbWGPobv25TeYwnNhfNWHw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
RoyMxUa5bOJ4UG%2FSSgQmyDzH9Q%2FqGyiEwih1QjJzRitcwJgN3DGnMQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
YwAvZxN%2BvuUIAEbgDALMO0h4fnWvdYgB7QAnv4nQjgdQDHmm9bYgaA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BrOpZsKxe4ELGC7cITWy%2BYdCZ4QYirfeQOfft5ZoSe7AOwLguYgVfA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
ngwQra1MMpscubmndGczv41hrIvIUBQE7WzmOk5QHvKiqIZh%2BvCiVA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
rXJ4WT98DZLBKJOcJjvdZT3F3ZwaZ1qM0nP877oXs4PKLG5OFCi0rA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
GGNJwSmm3x%2BSK3ceY6ZpFFIU1XJ8pYpC9PhqfgamPXNOl%2Bqp4k6TzA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
6gN3KdztuRRGd9dp1kzo093%2Fy2d22NTVl3CNBYpN9DuzqFS0RDUBNA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
rLjOhQrfHtP3CYF90RSDGDuLhY5fSgzeUZsDDPIQOVfCg8HSIQi4uw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
xp219hZ5okiYuF3hGNTkkpGilfAvgDFn9z2tQ7XAKvQDF2D1DWPqAA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
CGHO8itCuT3M8Jr%2Bi79M3Au2eCGN%2F7W1pIlbCASIU5LZvX%2FyhJfbCQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
oRjXLulgNbU%2BAE8XHn2JJbfP2HurUbKuFHCfmqfIT0GpT6K6EvW6DQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
6c%2BuUw1ZB0mFuZmMgRqMhLITEFuZHAWxjqasz5xl5EigWLgZJ3fwAg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
aUU0JxEAaAtWLpcehJu9kiulcEft4qbZWt2a9B%2BDS%2Bwifl1LcF2gEg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
KChF2rJRyqCrLImn%2Bivu9ZE0CFqRsm9bs9i6NvjHXGqJEAZNrLkVsg%3D%3D;72102300;"Fontaneria, calefaccion y aire acondicionado";"Fontaneria, calefaccion y aire acondicionado";0
zgvO27b%2BsiIzMbHHnAf0xvzygCyAD%2FJvjQ%2FHIco2j%2F1sYEbMX8sOtg%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
Y%2FWyD8vjG5lHch8vISEWYLCPlt0%2Fmt6UsGS5%2F2bEORRdOruyZC%2BCSw%3D%3D;72102400;"Pintura y colocacion de papel pintado";"Pintura y colocacion de papel pintado";0
TSbz%2BTrHy66GUMSdbYP%2F7UudsDFFKUncTaI9XMiSCPHXDhCguCuPZQ%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
y4d%2BNL1rmmUlAgeV27B271gD0hiiRh5h82Wp2mXV7SrCfz88%2BnMUiw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
