id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
hpPGAk6ZhRo%3D;669345;198767;"Lote 76, Cert. N1";2021-07-25;2021-05-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
bawT%2FZkz29g%3D;669345;198767;"Lote 76, Cert. N2";2021-07-25;2021-07-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3Ywd5roXsbg%3D;669345;198767;"Lote 76, Cert. N3";2021-07-25;2021-07-23;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
gRW4n5%2Fzb%2BQ%3D;669345;198767;"Lote 76, Provisoria";2021-07-25;2021-07-23;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
YUll2ChTs34%3D;669345;198767;"Lote 76, Definitiva";2021-08-22;2021-08-23;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
YBJSPZsANHU%3D;669345;198767;"Lote 77, Cert. N1";2021-07-25;2021-07-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
R4jirwJlqsk%3D;669345;198767;"Lote 77, Cert. N2";2021-07-25;2021-08-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
lmFIhB69h1U%3D;669345;198767;"Lote 77, Provisoria";2021-07-25;2021-08-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
qJR0Rn5KxOI%3D;669345;198767;"Lote 77, Definitiva";2021-09-29;2021-09-30;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
wVwGKrJ1b8k%3D;669345;198767;"Lote 91, Cert. N1";2021-07-25;2021-05-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
5h3wTVJd3k8%3D;669345;198767;"Lote 91, Cert. N2";2021-07-25;2021-07-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
HLWisFIfCYU%3D;669345;198767;"Lote 91, Provisoria";2021-07-25;2021-07-02;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
B5LKblIWwV8%3D;669345;198767;"Lote 91, Definitiva";2021-08-01;2021-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
q9rLuD1Ewj8%3D;669345;198767;"Lote 135, Cert. N1";2021-06-25;2021-08-09;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
SLTpkxrmB%2FE%3D;669345;198767;"Lote 135, Provisoria";2021-06-25;2021-08-09;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
s78q26jldLg%3D;669345;198767;"Lote 135, Definitiva";2021-09-08;2021-09-09;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
7Owonh0Yn5E%3D;669345;198767;"Lote 144, Cert. N1";2021-07-25;2021-07-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
oGvya2pR29U%3D;669345;198767;"Lote 144, Cert. N2";2021-07-25;2021-07-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
YA5B%2BeGsElk%3D;669345;198767;"Lote 144, Definitiva";2021-08-24;2021-08-26;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
3BndbciuDyU%3D;669345;198767;"Lote 145, Cert. N1";2021-07-25;2021-05-25;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
OIIZ7L9PtMw%3D;669345;198767;"Lote 145, Cert. N2";2021-07-25;2021-07-02;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
1NB3CKLheHg%3D;669345;198767;"Lote 145, Provisoria";2021-07-25;2021-07-02;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
kvSxheDYE9I%3D;669345;198767;"Lote 145, Definitiva";2021-08-01;2021-08-02;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
H7mPJrUwpm0%3D;669345;198767;"Lote 153, Cert. N1";2021-07-25;2021-09-13;;1;CE;Certificado;contrato_detalle_entregable;Informe;1
OXc5crEPfS4%3D;669345;198767;"Lote 153, Provisoria";2021-07-25;2021-09-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
zZVytoNneeA%3D;669345;198767;"Lote 153, Definitiva";2021-10-13;2021-10-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
OKgXxjLVJ1o%3D;669345;198767;"Lote 158, Cert. N1";2021-07-25;2021-07-26;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Pn3UXs5HT4g%3D;669345;198767;"Lote 158, Cert. N2";2021-07-25;2021-08-20;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
8U5SzG0xzog%3D;669345;198767;"Lote 158, Provisoria";2021-07-25;2021-08-20;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
