id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhzHIhFpAsznqiLv0NMMlg9K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0247955;;138180000;131747392;PYG;Guaraníes;2019-06-13;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhwmBrzZ0bPeLqxk9zsSjFkV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0247954;;155820000;142645048;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhzcOLvTlwdikAFKameX93L5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0230503;;138621000;125791296;PYG;Guaraníes;2019-01-23;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhxT7jotXQyP5fkMNKwcM%2BmB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0230988;;21756000;13992779;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhzy4u3PPPW7iAdSoqVAGnQ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0238429;;36750000;35039200;PYG;Guaraníes;2019-01-16;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhwFhRSdoaByTOvi1lft6Zro;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0228061;;137739000;125734601;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhweD2U09zH4a4QKiOsO4b1b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0228169;;69384000;66154010;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhyLYpR1DZF5Q7wpyuUpUI8F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0231356;;330750000;315352800;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhxVXsuEZfQzzrY99w3FxHZw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0219950;;308700000;297257520;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhzizDT2GLxrtow0HzNeOrJ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0191897;;275783760;265561375;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhzzOMVxXNT7aP%2BeFCzKxxwG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0193619;;77016240;71341245;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhy3D5RFQp9m0M1sE5Pfv0jD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0193620;;198450000;191094120;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhymlKl5ma9pWMaZ7FTsHahY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0193661;;11760;11324;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhyeCnv2lzctHEkHD0QwavIm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0189807;11861724;264600000;254792160;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhx9xLM3s3yhVk9TKqz5IvTX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0176844;11861724;735000000;701402813;PYG;Guaraníes;2017-12-13;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhwLUflHdEA2Sk4uNDUo9Un%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0013740;11789396;396900000;382188240;PYG;Guaraníes;2017-07-21;
U2w%2BIClW%2FXyhF0CRA4uQvaEKuOEWNB0Ps4zc7BxIIhx3FRI3ZYWb40WjKIllaocp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318538;"LPN 145-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS DESGLOSADOS PARA EL IPS";001-004-0166510;001-004-0166510;588000000;566204800;PYG;Guaraníes;2017-07-11;
