id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtmMvb6dQJvK9yYih9Wpqa3R;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004322;;50158230;47201174;PYG;Guaraníes;2022-01-19;159285
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtnM7OQu2lrs3nEjE0KO6xlt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004507;;50158230;47201174;PYG;Guaraníes;2022-01-19;183110
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtlcILGF0QTngXEjE0KO6xlt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004508;;50158230;47201174;PYG;Guaraníes;2022-01-19;183110
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtknvchoLPqqXEyd0Q6lJjXx;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004265;;50158230;47201174;PYG;Guaraníes;2021-11-24;143547
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtm3Rie%2B6PpNpDA%2FXSGHX%2BfK;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004212;;50158230;47805695;PYG;Guaraníes;2021-10-21;124366
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtma2mSFVYp6lAbfwOP0nnDA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004113;;50158230;47805695;PYG;Guaraníes;2021-09-06;104617
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtkoXeEKF6C3AAbfwOP0nnDA;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004114;;50158230;47805695;PYG;Guaraníes;2021-09-06;104617
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtk9JGwcn4Y8AGVsJonUfImZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004159;;50158230;47805695;PYG;Guaraníes;2021-09-06;104632
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtn%2Bi4IGSUuLXoQoQ7G7JpqT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0004041;;50158230;47201174;PYG;Guaraníes;2021-07-05;72302
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtliMQZEkOyyzeRlrR1GgpRi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0003937;;50158230;47201174;PYG;Guaraníes;2021-06-10;56597
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtnQtzfosPz4RuRlrR1GgpRi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0003938;;50158230;47201174;PYG;Guaraníes;2021-06-10;56597
uZzr5AJAyp0bT6HkIXLtcBkZlpT3cp%2Bk0CfUzX0wHtmg9uPt1BTFfeRlrR1GgpRi;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";001-002-0003939;;50158230;47201174;PYG;Guaraníes;2021-06-10;56597
