id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mm%252FVTC3ud7Y%253D;acta_1506090133967.pdf;"2017-09-22 10:22:40";"2017-09-27 16:33:35";"Acta de Apertura";adjudicacion;35;
DdZHbdY6q%252F8%253D;cco_1506090152215.pdf;"2017-09-22 10:22:40";"2017-09-27 16:33:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WpKyljYP8xY%253D;informe_1506090147754.pdf;"2017-09-22 10:22:40";"2017-09-27 16:33:35";"Informe de Evaluación";adjudicacion;36;
9BcfNPLR%252FLs%253D;nota_dncp_de_respuesta_1506600105045_1508435001966__1__1519298743718.pdf;"2018-03-02 16:21:36";;"Nota de Contestación";adjudicacion;367;
FQzRulQjCBE%253D;nota_dncp_de_respuesta_1506600105045_1508435001966.pdf;"2018-01-31 08:00:23";;"Nota de Contestación";adjudicacion;367;
crmt26BPoAk%253D;nota_dncp_de_respuesta_1506600105045.pdf;"2017-10-16 17:02:54";"2017-10-16 17:02:54";"Nota de Contestación";adjudicacion;367;
AHHFMK22s7E%253D;1179__responsabilidad_1517396416308.pdf;"2018-01-31 08:00:23";;"Nota de Observacion";adjudicacion;366;
F%252BTIdmOPlVE%253D;26269_334853_1508184167949.pdf;"2017-10-16 17:02:54";"2017-10-16 17:02:54";"Nota de Observacion";adjudicacion;366;
CjlBw2LnoH4%253D;24500___334853_1506544411787.pdf;"2017-09-27 16:33:36";"2017-09-27 16:33:35";"Nota de Observacion";adjudicacion;366;
q402P28KPOc%253D;notificaciones_1506090156349.pdf;"2017-09-22 10:22:40";"2017-09-27 16:33:35";"Notificación al Oferente";adjudicacion;39;
