id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
26091;ips_septiembre_21_1629496221236.pdf;2021-08-20T17:50:21;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;01ce1b0391554bc5aa7cd76a1afc5f1fe215e71a
26090;telecel_cct_20_08_2021_1629496181575.pdf;2021-08-20T17:49:42;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;9471e7df5641585f5a5fbfd18180c1ae767fa8f9
26089;articulo_40_1629496046387.pdf;2021-08-20T17:47:26;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;f2690d3e119cc43abd3d46248dcd07cf7b4342e2
26088;ddjj_menor_1629496029795.pdf;2021-08-20T17:47:10;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;bc3fe75f650275efa6ab3304dc79a64031c9c17f
26087;sipe_1629495989404.pdf;2021-08-20T17:46:29;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;98b7439e7497a4ea5198b535de7ee9c909aa7b4a
26086;anexo_1_solicitado_1629495962859.pdf;2021-08-20T17:46:03;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;0b320f34829a4c1df5f930d4461a952c361618d3
26085;documentos_de_la_oferta_1629495923543.pdf;2021-08-20T17:45:24;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;13782b7e4a51b6fbaf419cbeab1fc1bcd4a34f5d
26084;planilla_de_precios_1629495841007.pdf;2021-08-20T17:44:01;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;d15d35a7e6d36019053f37ff4071a32c38a34351
26083;oferta_ande_m2m_v3_21_1629495813945.pdf;2021-08-20T17:43:35;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;d9b71519058abfbc8f3598d86ac8f1d86501b1a2
24983;facturacion_a_os_anteriores_1628107889038.zip;2021-08-04T16:11:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e2508b8851e1eaac897464134ee493830c11c1f4
24979;eett_1628107593324.pdf;2021-08-04T16:06:33;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;8febe3f6843f0dbb6e12203762af127bd24e47ba
24976;poliza_1628107485727.pdf;2021-08-04T16:04:46;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;8c8970e4fc39d485668eece96cff2d860e6e4c75
24948;ande_origen_m2m_21_1628092761126.pdf;2021-08-04T11:59:21;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;28750e4347a5da74036b43a002a202fc06892bfe
24947;ref__bancaria_regional_telecel_pyg_1628092555628.pdf;2021-08-04T11:55:56;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;db19fce64045f7310e02440fd2a01237b264c609
24946;liciencia_conatel_vigente___telef_1628092488517.pdf;2021-08-04T11:54:49;_NO_APLICA_;"059 - LICENCIA CONATEL";oferta;117;_NO_APLICA_;a0312526f83be3fcc991fbad630b84ff4a1d92d5
24945;asamblea_ordinaria_telecel___2020___drfs_1607040009794_1628092373282.pdf;2021-08-04T11:52:53;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;564fa89798e985332243197bd6f206c35c205e12
24944;ai_774_suspender_efectos_de_la_ley___directores_1628092226558.pdf;2021-08-04T11:50:27;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;f5eee270c10ec9d2e22751afd880fcf92fcf895b
24943;camscanner_03_11_2021_09_44_1628092162195.pdf;2021-08-04T11:49:22;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6ef8c29131fbee1540fdbe14c7f3ec3163e5bd80
24942;ddjj_form_500_telecel_2020_1628092110396.pdf;2021-08-04T11:48:30;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;f35684ad8abf346c1337e1150218955e6322e7dc
24941;ddjj_101_2019_telecel_sae_1628092077409.pdf;2021-08-04T11:47:57;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7668e49bcd7daf98b635638611510a7fcc37526f
24940;form_101_telecel_dic_2018_1628092059155.pdf;2021-08-04T11:47:39;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;d419731a842c52e4e0e0d8ab18e6d332863b8a5d
24937;estados_financieros_2020_1628091833256.pdf;2021-08-04T11:43:53;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d60d9d51648acd85df6cbe77f0f334999bf09528
24936;estados_financieros_2019_1628091814779.pdf;2021-08-04T11:43:35;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;5b8f5b990b058a150e5eaadd3bb354e40ecd8afa
24935;estados_financieros_2018_1628091790041.pdf;2021-08-04T11:43:10;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;15458f9317b8cee290cf9bc937692174700fd1b3
24934;ci_emanuel_sienra_1628091602158.pdf;2021-08-04T11:40:02;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;c1df735be42c67356fcf66914045b5327de91107
24933;ci_victor_franco_1628091579503.pdf;2021-08-04T11:39:40;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;933cf2414eeb1f63437fc034a77f94382d859515
