id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eMmk9fWCanY%3D;44121704;Boligrafos;Boligrafos;1
VQyxwT%2F9YEs%3D;44121704;Boligrafos;Boligrafos;2
fW6R9MnZCKY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
gEALO07Kp1w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
rx5NOztBppg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
ClgJOPKYadw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
Le6LHKmCKkg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
I0fdJJfolo8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
CdaDqUkimFM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
UrIKFN5fFOo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
wBX28SGo%2BSk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
1sJ95Gi%2FJfo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
94yU%2FrRtT%2Bo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
UeTRoX7v%2BdM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
630CM7S5OfE%3D;31201512;"Cinta Transparente";"Cinta Transparente";8
05FShNZx9g0%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
%2FYzikuJBcPA%3D;44121706;Lapiz;Lapiz;2
CWKm4KdnjeU%3D;44101716;Perforadoras;Perforadoras;1
pC%2F9KU2sJXY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
YroVC%2BADEgY%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";4
jxSN47PLRck%3D;44103103;Toner;Toner;4
ayINYTZ0xcU%3D;44103103;Toner;Toner;4
