id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iAJRySJvGaQ%253D;acta_de_apertura_343509_1531498679277.pdf;"2018-07-13 12:18:46";"2018-08-21 09:11:11";"Acta de Apertura";adjudicacion;35;
VxjPNe5wcts%253D;c_comparativo_de_ofertas_343509_1531498676384.pdf;"2018-07-13 12:18:46";"2018-08-21 09:11:11";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZpOwHo8HgOM%253D;informe_complementario_343509_1533300776906.pdf;"2018-08-03 08:53:02";"2018-08-21 09:11:11";"Informe de Evaluación";adjudicacion;36;
K0fA2isQtwU%253D;informe_complementario_343509_1532703865461.pdf;"2018-07-27 11:04:29";"2018-08-21 09:11:11";"Informe de Evaluación";adjudicacion;36;
KeyuxrQNE4I%253D;acta_comiteevaluacion_07_343509_1531498675694.pdf;"2018-07-13 12:18:46";"2018-08-21 09:11:11";"Informe de Evaluación";adjudicacion;36;
G1xecc%252BtBKw%253D;17096_nota_res_1534857067779.pdf;"2018-08-21 09:11:12";;"Nota de Observacion";adjudicacion;366;
2G0Om%252Fnu8W8%253D;notif_resol_complementario_343509_1534520947653.zip;"2018-08-17 11:49:11";"2018-08-21 09:11:11";"Notificación al Oferente";adjudicacion;39;
faMQOsRtAfc%253D;notificaciones_adj_343509_1531498708620.zip;"2018-07-13 12:18:46";"2018-08-21 09:11:11";"Notificación al Oferente";adjudicacion;39;
TI0XBCnzrYw%253D;contrato_14_cacace_343509_1535114832059.pdf;"2018-08-24 08:47:34";"2018-08-29 11:55:09";"Orden de Compra o Contrato";contrato;123;
iot16cOLulc%253D;resol_complementario_343509_1533300780944.pdf;"2018-08-03 08:53:02";"2018-08-21 09:11:11";"Resolución de Adjudicación";adjudicacion;37;
