id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pwU5S2nrALxXxGsj1%2FOhL5Y;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008388;;42336420;39766324;PYG;Guaraníes;2016-08-12;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pzNSgiUe6HoiTtt8Gitz95p;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008384;;7560000;7189422;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pw0OMATkq%2FKDI3yhwcH9YKr;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008386;;7787500;7405770;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pzmxt0zMBffsXVz4zGsvo5b;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008387;;2100000;1997061;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pwfr6kFzRHwIXEQRyW24xhi;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008411;;46238500;43971973;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pwHTB2AbgDbGvVRxpIA7Boc;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008426;;18835040;17911781;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pzvLAu4QKwT0uKSvlrMHv1F;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008428;;48697250;46310199;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5px3jl%2BYu2Z2LkWyOsaOmjhl;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008465;;4980500;4736364;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5px0KwB%2B%2BSQY8Ajv74hzYoKQ;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008466;;3724000;3541456;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pxCjjTxWCaC6kvbH9NiRYVd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008467;;1960000;1863924;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pzqaamrlRK95vEtycaJSgkq;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008514;;8170400;7769902;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pzcrubfmHkoaURy5bolT%2BmL;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-008390;;25300800;24060600;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pxMh2IJby%2BBsZRyPxrMQh%2Fd;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008189;;11503520;10939638;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pw%2F7ephLXNsMmSAzG1VAdMR;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008190;;17585400;16723395;PYG;Guaraníes;2016-05-27;
U2w%2BIClW%2FXyalMqO0Xf5jqnp6n3t1gipQvUiprsH5pyCJ1zMwK7uBoukvzqIpskS;direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";290879;"ADQUISICION DE TEXTILES, VESTUARIOS Y OTROS";002-001-0008191;;112329000;106822837;PYG;Guaraníes;2016-05-27;
