id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
e9hUI194suY%3D;573641;132812;FACTURA;2018-03-09;2018-03-09;"MES ENERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Oc4gbopxN9E%3D;573641;132812;FACTURA;2018-03-09;2018-03-09;"MES FEBRERO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
9yEDJucSsgk%3D;573641;132812;FACTURA;2018-03-09;2018-03-09;"MES MARZO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
29GYL8r81rM%3D;573641;132812;FACTURA;2018-04-20;2018-04-20;"MES ABRIL";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8oimSMZfxhQ%3D;573641;132812;FACTURA;2018-05-25;2018-05-25;"MES MAYO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
kY0zrTZ5IgM%3D;573641;132812;FACTURA;2018-06-05;2018-06-05;"MES JUNIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
5oVK941qDeA%3D;573641;132812;FACTURA;2018-08-03;2018-08-03;"MES JULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2FaVLuaZAuK4%3D;573641;132812;FACTURA;2018-08-03;2018-08-03;"MES AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
qo0b2jvrfGE%3D;573641;132812;FACTURA;2018-09-07;2018-09-07;"MES SETIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WSPkk%2FQ366c%3D;573641;132812;FACTURA;2018-10-05;2018-10-05;"MES OCTUBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
ytOnkPD%2BDsE%3D;573641;132812;FACTURA;2018-11-05;2018-11-05;"MES NOVIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HuI0KXf9wis%3D;573641;132812;FACTURA;2018-12-05;2018-12-05;"MES DICIEMBRE";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
