id;slug;razon_social;ruc;_sipe
273356;chaco-yby-s-a;"CHACO YBY S.A.";80039198-5;1
273351;chase-rodriguez-hector-miguel-eirl;"CHASE RODRIGUEZ HECTOR MIGUEL - EIRL";80044062-5;1
273355;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
273357;cristino-jara-lopez;"Cristino Jara Lopez";422628-3;1
273352;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
273354;emporio-ferreteria-s-r-l;"EMPORIO FERRETERIA S.R.L.";80002756-6;1
273350;jorge-luis-olmedo-amarilla;"JORGE LUIS OLMEDO AMARILLA";2033930-5;1
273359;lincoln-david-rausky-tabacman;"LINCOLN DAVID RAUSKY TABACMAN";327091-2;1
273353;mario-cesar-aponte-cano;"MARIO CESAR APONTE CANO";847720-5;1
273360;sieii-ingenieria-sociedad-anonima;"SIEII INGENIERIA SOCIEDAD ANONIMA";80088496-5;1
273358;t-max-sa;"T - MAX SA";80071622-1;1
