id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6Jwryq4BzOUZyXIMkk14xRx;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015928;;4716000;4484830;PYG;Guaraníes;2014-02-13;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JVjGkoWS80XcJsE52fACeB;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015931;;4716000;4484830;PYG;Guaraníes;2014-02-13;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6KBdy33STIqt3Kgp%2FIWb%2BMJ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015938;;4395600;4180135;PYG;Guaraníes;2014-02-13;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6KXlLISXHED981jYhYuTLiu;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0016192;;4395600;4180135;PYG;Guaraníes;2014-02-13;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6I4EN7MdwjabEarP6aSY5Ra;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015469;;164600;164001;PYG;Guaraníes;2014-02-10;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JH%2BKOWUVGU5fPdoF8dph50;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015514;;164600;156531;PYG;Guaraníes;2014-02-10;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6Lhx8WPMRLI0JIyxMYgreQ1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015515;;164600;156531;PYG;Guaraníes;2014-02-10;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JTRkP2ihHg7wMG2m7B8xzC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015516;;164600;156531;PYG;Guaraníes;2014-02-10;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6IEw3oxREeS6gRPzbTX5rPd;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015518;;4395600;4180135;PYG;Guaraníes;2014-02-10;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LIrvP93VkhAO%2FlNjazIu0g;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014831;;329200;313064;PYG;Guaraníes;2014-01-28;
