slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200225-forma-industria-comercio-1;CD-23010-10-3792;"2010-06-15 11:52:39.941198";200225;"PROVISION DE MAMPARAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47500000;PYG;Guaraníes;;"2010-06-15 11:52:40"
198006-forma-industria-comercio-2;CD-25005-10-6418;"2010-07-19 06:52:22.614068";198006;"PARA LA ADQUISICION DE RELOJES MARCADORES DE ASISTENCIA BIOMETRICOS Y LECTOR DE CODIGOS DE BARRAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22840000;PYG;Guaraníes;;"2010-07-19 06:52:23"
201736-forma-industria-comercio-1;CD-23019-10-7346;"2010-07-30 11:04:37.025425";201736;"PROVISION E INSTALACION DE CORTINAS VERTICALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6800000;PYG;Guaraníes;;"2010-07-30 11:04:37"
191207-forma-industria-comercio-3;CD-11001-10-8861;"2010-08-23 12:19:42.350182";191207;"Adquisicion de cortinas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2667744;PYG;Guaraníes;;"2010-08-19 11:48:46"
197057-forma-industria-comercio-1;CD-25006-10-11794;"2010-10-08 14:53:13.046114";197057;"RELOJ BIOMETRICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14500000;PYG;Guaraníes;;"2010-10-08 14:53:13"
204636-forma-industria-comercio-1;CD-28001-10-14871;"2010-11-19 15:10:29.138043";204636;"ADQUISICIÓN Y COLOCACIÓN DE CORTINAS VERTICALES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8350400;PYG;Guaraníes;;"2010-11-19 15:10:29"
205367-forma-industria-comercio-1;CD-12001-10-17937;"2010-12-06 15:47:38.918004";205367;"Adquisición de Relojes Biometricos y Tarjetas de Acceso";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18058800;PYG;Guaraníes;;"2010-12-06 15:47:39"
205983-forma-industria-comercio-1;CD-12010-10-19275;"2010-12-21 16:21:43.890086";205983;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27746000;PYG;Guaraníes;;"2010-12-21 16:21:44"
223657-forma-industria-comercio-1;CD-23019-11-35591;"2011-10-04 08:37:10.193294";223657;"PROVISION Y COLOCACION DE MAMPARAS Y CORTINAS VERTICALES";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-10-04 08:37:10"
224562-forma-industria-comercio-1;CD-23019-11-37630;"2011-10-31 07:52:27.631686";224562;"PROVISION Y COLOCACION DE MAMPARAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23148600;PYG;Guaraníes;;"2011-10-31 07:52:28"
225019-forma-industria-comercio-1;CD-12009-11-42187;"2011-12-07 07:40:27.263747";225019;"PROVISION Y COLOCACION DE CORTINAS VERTICALES PARA LA DIRECCION GENERAL DE EMPLEO - DGE";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61600000;PYG;Guaraníes;;"2011-12-07 07:40:27"
217918-forma-industria-comercio-1;CO-27001-12-46573;"2012-02-10 11:50:35.465693";217918;"Adquisición de Alfombras y Cortinas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59710000;PYG;Guaraníes;;"2012-02-10 11:50:35"
227487-forma-industria-comercio-1;CD-13003-12-47093;"2012-03-05 11:43:27.730436";227487;"ADQUISICION DE BATERIAS MINI UPS PARA RELOJES BIOMETRICOS- AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2012-03-05 11:43:28"
228816-forma-industria-comercio-1;CD-12001-12-47459;"2012-03-13 08:27:37.36358";228816;"ADQUISICIÓN DE CORTINAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15133910;PYG;Guaraníes;;"2012-03-13 08:27:37"
239852-forma-industria-comercio-2;CD-23019-12-50269;"2012-05-09 09:06:58.951089";239852;"Adquisición y Colocación de Mamparas y Cortinas Verticales";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5100000;PYG;Guaraníes;;"2012-04-17 12:44:20"
238064-forma-industria-comercio-1;CD-25005-12-53497;"2012-06-28 12:24:38.106829";238064;"PARA EL MANTENIMIENTO DE PUERTAS AUTOMATICAS DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2012-06-07 11:03:42"
272429-forma-industria-comercio-1;CD-27001-14-92935;"2014-08-29 15:38:06.320596";272429;"Adquisición de Encausadores";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30700000;PYG;Guaraníes;;"2014-08-21 14:56:14"
271493-forma-industria-comercio-3;CD-25005-14-93856;"2014-09-18 17:21:53.401698";271493;"ADQUISICIÓN Y COLOCACIÓN DE ALFOMBRAS, CORTINAS, MAMPARAS Y ENCAUSADORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19504800;PYG;Guaraníes;;"2014-08-28 17:55:30"
271526-forma-industria-comercio-1;CD-12006-14-96018;"2014-10-22 13:57:08.396444";271526;"ADQUISICIÓN DE CORTINAS VERTICALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32488200;PYG;Guaraníes;;"2014-10-10 16:43:08"
288688-forma-industria-comercio-5;CO-24004-15-112488;"2015-09-24 16:08:16.647152";288688;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA ";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2015-09-08 17:04:06"
328291-forma-industria-comercio-1;CD-12007-17-146439;"2017-11-01 14:46:30.348";328291;"CONTRATACIÓN DIRECTA Nº 08/2017 PROVISIÓN Y COLOCACIÓN DE ALFOMBRAS Y CORTINAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-10-03 16:29:41"
