id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
xFwCFopiPaY%3D;694967;;"acta de conformidad";2022-03-04;2022-03-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Ldi%2BTd6rJ78%3D;694967;;"acta de conformidad";2022-03-05;2022-03-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
25Ys6xiD540%3D;694967;;"acta de conformidad";2022-05-04;2022-05-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
f2ttcl3TOII%3D;694967;;"acta de conformidad";2022-07-06;2022-07-06;;1;AE;Acta;contrato_detalle_entregable;Acta;1
dljtQMewPD4%3D;694967;;"acta de conformidad";2022-06-03;2022-06-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
bpv6k3S4Gs4%3D;694967;;"acta de conformidad";2022-02-02;2022-02-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qXJK4EMgLZM%3D;694967;;"Acta de conformidad";2022-08-08;2022-08-08;;1;AE;Acta;contrato_detalle_entregable;Acta;1
pk%2BVHcgEMaU%3D;694967;;"Acta de conformidad";2022-06-02;2022-06-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Qy3F226%2F7ns%3D;694967;;"Acta de conformidad";2022-07-04;2022-07-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
KiG0YCytVY8%3D;694967;;"Acta de conformidad";2022-08-03;2022-08-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aslnZR7xXbc%3D;694967;;"acta de conformidad";2022-09-05;2022-09-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
8XzL8%2FSVcAI%3D;694967;;"acta de conformidad";2022-10-05;2022-10-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mHcm71tafC4%3D;694967;;"acta de confromidad";2022-11-05;2022-11-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
F8ehWHyhmLU%3D;694967;;"acta de conformidad";2022-12-06;2022-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KawpBoGmzjQ%3D;694967;;"informe de administrador de contrato";2023-01-04;2023-01-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
buSN1ql7M4U%3D;694967;;"informe de administrador de contrato";2023-02-06;2023-02-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PI15U4OP3SY%3D;694967;;"informe de administrador de contrato";2023-03-13;2023-03-13;;1;IC;Informe;contrato_detalle_entregable;Informe;1
wzM7tKSlAxA%3D;694967;;"informe de administrador";2023-05-04;2023-05-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
lM8nILvOUJ8%3D;694967;;"informe de administrador";2023-06-05;2023-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CY%2Bws83eQ2g%3D;694967;;"informe de administrador de contrato";2023-07-04;2023-07-04;;1;IC;Informe;contrato_detalle_entregable;Informe;1
