id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fpd7gTg4s7s%3D;1;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";162000;_NO_APLICA_;2.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kayaba;japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
snBdtXOKo6Y%3D;2;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";153000;_NO_APLICA_;2.000000000000;_NO_APLICA_;306000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kayaba;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zzHG1Qa16a4%3D;3;25172405-001;"Bombin de combustible";"Bombin de combustible";108000;_NO_APLICA_;1.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Fuell Punt";China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yvy8dzQJe8Y%3D;4;25172009-001;"Buje para amortiguador";"Buje para amortiguador";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y5H0q0RG%2Bfw%3D;5;25172009-004;"Buje elastico";"Buje elastico";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2TS%2F%2FLosMr8%3D;6;25172009-019;"Buje estabilizador delantero/trasero";"Buje estabilizador delantero/trasero";18000;_NO_APLICA_;2.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pZ%2B1%2F%2FLgm%2BU%3D;7;25172009-005;"Buje parrila superior";"Buje parrila superior";21600;_NO_APLICA_;4.000000000000;_NO_APLICA_;86400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
69cqbZzDajM%3D;8;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecw6OeuMqdQ%3D;9;26101732-002;"Bujia incandescente";"Bujia incandescente";18000;_NO_APLICA_;4.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Glod Plug";China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Od6u5oYW2jw%3D;10;26111801-003;"Correa de alternador";"Correa de alternador";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rexon;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
