id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2Bb7uX6yrnWQ%3D;1;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";22620;_NO_APLICA_;12.000000000000;_NO_APLICA_;271440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Unipoing;Corea;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FKC0FoCenw%3D;2;25171507-003;"Cepillo limpia parabriza";"Cepillo limpia parabriza";22620;_NO_APLICA_;10.000000000000;_NO_APLICA_;226200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Unipoing;Corea;.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yF5WxVuQk0M%3D;3;25172907-006;"Foco de filamento";"Foco de filamento";9570;_NO_APLICA_;100.000000000000;_NO_APLICA_;957000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A95CXkOXs1k%3D;4;25172907-006;"Foco de filamento";"Foco de filamento";3828;_NO_APLICA_;60.000000000000;_NO_APLICA_;229680;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GWxwMIz1uCo%3D;5;25172907-006;"Foco de filamento";"Foco de filamento";5568;_NO_APLICA_;100.000000000000;_NO_APLICA_;556800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;.;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WaA6nTcnvVs%3D;6;25172907-006;"Foco de filamento";"Foco de filamento";5568;_NO_APLICA_;50.000000000000;_NO_APLICA_;278400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tANYVQd4W3Y%3D;7;25172907-012;"Foco para luz alojena";"Foco para luz alojena";23490;_NO_APLICA_;50.000000000000;_NO_APLICA_;1174500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMSNkdB9yW8%3D;8;25172907-012;"Foco para luz alojena";"Foco para luz alojena";20140;_NO_APLICA_;20.000000000000;_NO_APLICA_;402800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edYbXbLUBVY%3D;9;25172907-012;"Foco para luz alojena";"Foco para luz alojena";20880;_NO_APLICA_;20.000000000000;_NO_APLICA_;417600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TrEoX0ma28g%3D;10;25172907-012;"Foco para luz alojena";"Foco para luz alojena";20880;_NO_APLICA_;50.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJF6mIq4IiA%3D;11;25172907-012;"Foco para luz alojena";"Foco para luz alojena";38280;_NO_APLICA_;20.000000000000;_NO_APLICA_;765600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NArva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qHuxt5xski4%3D;12;25172907-012;"Foco para luz alojena";"Foco para luz alojena";23490;_NO_APLICA_;20.000000000000;_NO_APLICA_;469800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NArva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ByWZiEnMLwc%3D;13;25172906-001;"Reflector de 12 Volt. con manija";"Reflector de 12 Volt. con manija";79045;_NO_APLICA_;4.000000000000;_NO_APLICA_;316180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Narva;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
