id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0h76u1fVHbM%3D;1;25174204-008;"Brazo Pitman";"Brazo Pitman";117000;_NO_APLICA_;2.000000000000;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DLZ;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYuZ%2FOp%2F8%2Fg%3D;2;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";243000;_NO_APLICA_;2.000000000000;_NO_APLICA_;486000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DLZ;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t38qC7hIQtA%3D;3;25172009-007;"Buje estabilizador central";"Buje estabilizador central";14400;_NO_APLICA_;4.000000000000;_NO_APLICA_;57600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DdkH2AW1OhA%3D;4;26101732-002;"Bujia incandescente";"Bujia incandescente";18000;_NO_APLICA_;4.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Glod Plug";China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I4Uncqe3oKs%3D;5;25173805-016;"Ruleman centralizador";"Ruleman centralizador";288000;_NO_APLICA_;2.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ir;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBk4n7TY%2BpQ%3D;6;26111801-003;"Correa de alternador";"Correa de alternador";45000;_NO_APLICA_;2.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Rexon;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtBW0rl0ZKQ%3D;7;26111801-004;"Correa dentada corta ";"Correa dentada corta";86400;_NO_APLICA_;2.000000000000;_NO_APLICA_;172800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hoshi;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
txnWdUeFbFI%3D;8;26111801-005;"Correa dentada larga";"Correa dentada larga";189000;_NO_APLICA_;2.000000000000;_NO_APLICA_;378000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Continental;Alemania;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfJgZ6UINfA%3D;9;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Joint;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zjgJad9i71Q%3D;10;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";27900;_NO_APLICA_;10.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Filter;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THulkyIEDsQ%3D;11;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";31500;_NO_APLICA_;10.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Filter;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDa48wyvUkg%3D;12;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";27000;_NO_APLICA_;10.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Filter;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOfzvZSYY8s%3D;13;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno";126000;_NO_APLICA_;2.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Fusan;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V6sgdxlk3MA%3D;14;25171716-002;"Zapata de freno";"Zapata de freno trasero";216000;_NO_APLICA_;4.000000000000;_NO_APLICA_;864000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Fusan;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DAaWRJmjjWY%3D;15;39121515-001;Relay;Relay;36000;_NO_APLICA_;3.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DNI;Brasil;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFXhtS5eaaI%3D;16;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";18000;_NO_APLICA_;3.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DT;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VjZpA5O1pKA%3D;17;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DT;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
85lgDs6T3gQ%3D;18;25172001-005;"Rotula inferior";"Rotula inferior";108000;_NO_APLICA_;4.000000000000;_NO_APLICA_;432000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RGUzLpHp0uc%3D;19;25172001-006;"Rotula superior";"Rotula superior";63000;_NO_APLICA_;4.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OLp4IBJ%2B55U%3D;20;26111801-014;"Polea de correa dentada";"Polea de correa dentada";81000;_NO_APLICA_;2.000000000000;_NO_APLICA_;162000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tensioner;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eFKEBOiPOZM%3D;21;26111801-014;"Polea de correa dentada";"Polea de correa dentada";162000;_NO_APLICA_;2.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hiunday;Corea;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DzcLJf0LsoM%3D;22;26111805-002;"Juego Tensor de correa dentada";"Juego Tensor de correa dentada";90000;_NO_APLICA_;2.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tensioner;cHINA;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
