planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310622-seguro-vehiculos-todo-riesgo-1;310622-seguro-vehiculos-todo-riesgo-1;310622-seguro-vehiculos-todo-riesgo-1;;;310622;"SEGURO DE VEHÍCULOS CONTRA TODO RIESGO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-12-07 09:45:00";tradicional;62000000
310627-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;310627-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;310627-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;;;310627;"Servicio de Consultoría en Asesoría Jurídica Externa en Compras Gubernamentales";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-13 14:00:00";tradicional;66000000
310796-adquisicion-lubricantes-1;;;;;310796;"ADQUISICION DE LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;14900000
310797-adquisicion-productos-quimicos-imprenta-alcohol-isopropilico-1;;;;;310797;"ADQUISICION DE PRODUCTOS QUIMICOS PARA IMPRENTA Y ALCOHOL ISOPROPILICO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
310798-adquisicion-gas-aire-acondicionado-1;310798-adquisicion-gas-aire-acondicionado-1;310798-adquisicion-gas-aire-acondicionado-1;;;310798;"ADQUISICION DE GAS PARA AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-12-07 08:45:00";tradicional;17357760
310800-adquisicion-repuestos-aire-acondicionado-1;310800-adquisicion-repuestos-aire-acondicionado-1;;;;310800;"ADQUISICION DE REPUESTOS PARA AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-12-09 09:15:00";tradicional;17140000
310801-adquisicion-herramientas-informatica-1;310801-adquisicion-herramientas-informatica-1;;;;310801;"ADQUISICION DE HERRAMIENTAS VARIAS DE INFORMATICA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-03-31;"2016-05-18 09:45:00";tradicional;10000000
310903-adquisicion-utiles-varios-1;;;;;310903;"ADQUISICION DE UTILES VARIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;60000000
311048-adquisicion-materiales-imprenta-alambre-1;;;;;311048;"ADQUISICION DE MATERIALES PARA IMPRENTA Y ALAMBRE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;3000000
311055-adquisicion-insumos-informaticos-1;;;;;311055;"ADQUISICION DE INSUMOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;30000000
311075-adquisicion-tablet-dgeec-1;311075-adquisicion-tablet-dgeec-1;;;;311075;"ADQUISICION DE TABLET PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;"2016-07-07 09:45:00";tradicional;250500000
311124-adquisicion-materiales-electricos-1;;;;;311124;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;40500000
311127-adquisicion-heladeras-bebederos-microondas-1;;;;;311127;"ADQUISICION DE HELADERAS BEBEDEROS Y MICROONDAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;25000000
310566-mantenimientos-reparaciones-fotocopiadoras-impresoras-plotter-1;;;;;310566;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS, IMPRESORAS Y PLOTTER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;50000000
310587-mantenimientos-reparaciones-maquina-imprenta-1;;;;;310587;"MANTENIMIENTOS Y REPARACIONES DE MAQUINA DE IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
310610-servicio-publicidad-propaganda-1;;;;;310610;"Servicio de Publicidad y Propaganda";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;40000000
310698-adquisicion-repuestos-accesorios-menores-vehiculos-1;;;;;310698;"ADQUISICION DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;31600000
311016-adquisicion-productos-limpieza-1;;;;;311016;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;41000000
311045-adquisicion-insecticidas-fumigantes-1;311045-adquisicion-insecticidas-fumigantes-1;;;;311045;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-05-20 09:45:00";tradicional;5000000
311052-adquisicion-heramientas-mantenimiento-edificio-1;;;;;311052;"ADQUISICION DE HERAMIENTAS VARIAS PARA MANTENIMIENTO DE EDIFICIO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;14700000
311133-adquisicion-sillones-ejecutivos-e-interlocutoras-1;311133-adquisicion-sillones-ejecutivos-e-interlocutoras-1;311133-adquisicion-sillones-ejecutivos-e-interlocutoras-1;;;311133;"ADQUISICION DE SILLONES EJECUTIVOS E INTERLOCUTORAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-12-06 14:15:00";tradicional;14400000
311140-adquisicion-equipos-impresora-1;311140-adquisicion-equipos-impresora-1;311140-adquisicion-equipos-impresora-1;;;311140;"ADQUISICION DE EQUIPOS DE IMPRESORA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-17 09:45:00";tradicional;25350000
311145-adquisicion-equipos-aire-acondicionado-1;311145-adquisicion-equipos-aire-acondicionado-1;311145-adquisicion-equipos-aire-acondicionado-1;;;311145;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-12-09 11:15:00";tradicional;74129000
310636-servicio-consultoria-fortalecimiento-institucional-travez-plan-comunicacion-1;;;;;310636;"Servicio de Consultoria para el Fortalecimiento Institucional a travez de un plan de comunicación";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;148000000
310639-locacion-inmueble-oficinas-dgeec-1;310639-locacion-inmueble-oficinas-dgeec-2;310639-locacion-inmueble-oficinas-dgeec-1;;;310639;"LOCACION DE INMUEBLE PARA OFICINAS DE LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-07-19 09:45:00";tradicional;452760000
315157-servicio-impresion-resultados-eana-rural-1;;;;;315157;"SERVICIO DE IMPRESION DE LOS RESULTADOS DE LA EANA RURAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;60000000
315162-adquisicion-chalecos-maletin-kepis-1;315162-adquisicion-chalecos-maletin-kepis-1;315162-adquisicion-chalecos-maletin-kepis-1;;;315162;"Adquisicion de chalecos, Maletin y kepis";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-19 09:45:00";tradicional;61992200
315752-servicios-fletes-mudanzas-dgeec-1;315752-servicios-fletes-mudanzas-dgeec-1;315752-servicios-fletes-mudanzas-dgeec-1;;;315752;"SERVICIOS DE FLETES Y MUDANZAS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-21 14:15:00";tradicional;216990449
315169-adquisicion-productos-papel-carton-e-impresos-1;315169-adquisicion-productos-papel-carton-e-impresos-1;;;;315169;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-08-31;"2016-08-30 09:45:00";tradicional;73990000
316371-adquisicion-tablet-dgeec-1;316371-adquisicion-tablet-dgeec-1;316371-adquisicion-tablet-dgeec-1;;;316371;"ADQUISICION DE TABLET PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:45:00";tradicional;249432000
310548-adquisicion-pasajes-aereos-internacional-1;310548-adquisicion-pasajes-aereos-internacional-1;310548-adquisicion-pasajes-aereos-internacional-1;;;310548;"ADQUISICION PASAJES AEREOS INTERNACIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-06 09:45:00";tradicional;100000000
317177-adquisicion-tintas-toner-1;317177-adquisicion-tintas-toner-1;317177-adquisicion-tintas-toner-1;;;317177;"ADQUISICIÓN DE TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-10-24 09:45:00";tradicional;118633700
310631-contratacion-consultor-internacional-experto-pobreza-1;310631-consultoria-evaluacion-final-cnpv-2012-1;310631-consultoria-evaluacion-final-cnpv-2012-1;;;310631;"Consultoría Para Evaluación Final CNPV 2012.";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-21 09:45:00";tradicional;60000000
310799-recarga-extintores-1;;;;;310799;"RECARGA DE EXTINTORES Y ACCESORIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;5856240
318199-adquisicion-productos-papel-carton-e-impresos-1;318199-adquisicion-productos-papel-carton-e-impresos-1;318199-adquisicion-productos-papel-carton-e-impresos-1;;;318199;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-07 09:45:00";tradicional;52732800
311148-adquisicion-ups-transceiver-1;311148-adquisicion-ups-transceiver-1;311148-adquisicion-ups-transceiver-1;;;311148;"ADQUISICION DE UPS Y TRANSCEIVER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-12 09:45:00";tradicional;155697440
