planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
284211-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales;284211-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;284211-servicio-consultoria-asesoria-juridica-externa-compras-gubernamentales-1;;;284211;"Servicio de Consultoría en Asesoría Jurídica Externa en Compras Gubernamentales";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-10 09:45:00";tradicional;66000000
291808-mantenimiento-reparaciones-vehiculos;291808-mantenimiento-reparaciones-vehiculos-1;291808-mantenimiento-reparaciones-vehiculos-1;;;291808;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-06-04 09:45:00";tradicional;200000000
291832-mantenimientos-reparaciones-edificios;291832-mantenimientos-reparaciones-edificios-1;;;;291832;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2015-03-31;"2015-06-09 09:45:00";tradicional;200000000
292219-adquisicion-utiles-varios-e-insumos-informaticos;292219-adquisicion-utiles-varios-e-insumos-informaticos-1;292219-adquisicion-utiles-varios-e-insumos-informaticos-1;;;292219;"ADQUISICION DE UTILES VARIOS E INSUMOS INFORMÁTICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-28 09:45:00";tradicional;76841025
292584-adquisicion-productos-limpieza-aromatizantes-desinfectantes-oficina;;;;;292584;"ADQUISICION DE PRODUCTOS  DE LIMPIEZA, AROMATIZANTES Y DESINFECTANTES PARA OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;52600000
291783-adquisicion-pasajes-aereos-internacionales;291783-adquisicion-pasajes-aereos-internacionales-1;291783-adquisicion-pasajes-aereos-internacionales-1;;;291783;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 09:45:00";tradicional;70000000
291827-mantenimientos-reparaciones-fotocopiadoras-e-impresoras;;;;;291827;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS E IMPRESORAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;37192000
291847-mantenimientos-reparaciones-maquinarias-imprenta;;;;;291847;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS DE IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;50000000
291861-servicio-publicidad-propaganda;;;;;291861;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;40000000
291914-servicios-ceremoniales-gastronomico;291914-servicios-ceremoniales-gastronomico-1;291914-servicios-ceremoniales-gastronomico-1;;;291914;"SERVICIOS CEREMONIALES Y GASTRONOMICO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-27 09:45:00";tradicional;114480000
