planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374699-adquisicion-uniformes-chalecos-censistas-2020-1;;;;;374699;"ADQUISICIÓN DE UNIFORMES Y CHALECOS PARA CENSISTAS 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;90000000
374874-adquisicion-productos-limpieza-dgeec-2020-1;374874-adquisicion-productos-limpieza-dgeec-2020-1;374874-adquisicion-productos-limpieza-dgeec-2020-1;;;374874;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA DGEEC 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-20 10:00:00";tradicional;14296650
374932-adquisicion-utiles-oficina-dgeec-2020-1;;;;;374932;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA LA DGEEC 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
374980-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-1;374980-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-1;374980-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-1;;;374980;"Servicios de Consultoría para Asesoría Administrativa para Apoyo en Procesos de Contrataciones";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-18 08:15:00";tradicional;106000000
374982-consultoria-cierre-ejercicio-1;;;;;374982;"CONSULTORIA POR CIERRE DE EJERCICIO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
374984-adquisicion-materiales-varios-servicios-generales-dgeec-1;;;;;374984;"ADQUISICION DE MATERIALES VARIOS PARA SERVICIOS GENERALES DE LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;30000000
375045-adquisicion-equipos-informaticos-varios-1;375045-adquisicion-equipos-informaticos-varios-1;;;;375045;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-02-29;"2020-05-05 10:15:00";tradicional;450000000
374703-mantenimientos-reparaciones-vehiculos-dgeec-1;374703-mantenimientos-reparaciones-vehiculos-dgeec-1;;;;374703;"MANTENIMIENTOS Y REPARACIONES DE VEHÍCULOS DE LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-03-16 09:00:00";tradicional;75000000
374738-adquisicion-tintas-toner-dgeec-2020-1;374738-adquisicion-tintas-toner-dgeec-2020-1;374738-adquisicion-tintas-toner-dgeec-2020-1;;;374738;"ADQUISICIÓN DE TINTAS Y TONER DGEEC 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-12 09:15:00";tradicional;79774745
374978-mantenimiento-impresoras-fotocopiadoras-1;374978-mantenimiento-impresoras-fotocopiadoras-1;374978-mantenimiento-impresoras-fotocopiadoras-1;;;374978;"MANTENIMIENTO DE IMPRESORAS Y FOTOCOPIADORAS ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-11-23 10:00:00";tradicional;79616000
