planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
268690-adquisicion-pasajes-aereos-internacionales;268690-adquisicion-pasajes-aereos-internacionales;268690-adquisicion-pasajes-aereos-internacionales;;;268690;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-26 09:45:00";tradicional;90000000
268949-adquisicion-productos-elementos-limpieza;268949-adquisicion-productos-elementos-limpieza;268949-adquisicion-productos-elementos-limpieza;;;268949;"ADQUISICIÓN DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-11 09:45:00";tradicional;12258340
269140-adquisicion-combustibles-lubricantes;269140-adquisicion-combustibles-lubricantes;269140-adquisicion-combustibles-lubricantes;;;269140;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-02-28;"2014-04-29 09:45:00";tradicional;977600780
269340-servicio-publicidad-propaganda;269340-servicio-publicidad-propaganda;269340-servicio-publicidad-propaganda;;;269340;"SERVICIO DE PUBLICIDAD Y PROPAGANDA ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:45:00";tradicional;60000000
268979-adquisicion-materiales-electricos;268979-adquisicion-materiales-electricos,268979-adquisicion-materiales-electricos-1;268979-adquisicion-materiales-electricos;;;268979;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-30 09:45:00";tradicional;19987630
269336-adquisicion-tintas-toner;269336-adquisicion-tintas-toner;269336-adquisicion-tintas-toner;;;269336;"ADQUISICIÓN DE TINTAS Y TONER ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-04 09:45:00";tradicional;373951050
269115-adquisicion-cubiertas-camaras;269115-adquisicion-cubiertas-camaras;269115-adquisicion-cubiertas-camaras;;;269115;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-15 09:45:00";tradicional;40900000
269120-mantenimiento-reparaciones-vehiculos;269120-mantenimiento-reparaciones-vehiculos;269120-mantenimiento-reparaciones-vehiculos;;;269120;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-06-06 09:45:00";tradicional;200000000
273121-servicios-ceremoniales-gastronomicos;;;;;273121;"SERVICIOS CEREMONIALES Y GASTRONOMICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;136059671
273581-adquisicion-antivirus-servidores;273581-adquisicion-antivirus-servidores;273581-adquisicion-antivirus-servidores;;;273581;"ADQUISICIÓN DE ANTIVIRUS PARA SERVIDORES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-09-25 09:45:00";tradicional;4425000
273829-adquisicion-seguros-vehiculos;;;;;273829;"ADQUISICIÓN DE SEGUROS PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;51250000
273842-adquisicion-seguros-todo-riesgo-equipos-pda-exportacion;;;;;273842;"ADQUISICION DE SEGUROS CONTRA TODO RIESGO DE EQUIPOS PDA PARA LA  EXPORTACION";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-04-30;;tradicional;300000000
274125-adquisicion-repuestos-accesorios-menores-vehiculos;274125-adquisicion-repuestos-accesorios-menores-vehiculos;274125-adquisicion-repuestos-accesorios-menores-vehiculos;;;274125;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-01 09:45:00";tradicional;14161400
274133-adquisicion-materiales-imprenta;274133-adquisicion-materiales-imprenta-alambre;274133-adquisicion-materiales-imprenta-alambre;;;274133;"ADQUISICION MATERIALES PARA IMPRENTA Y ALAMBRE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-13 09:45:00";tradicional;7587280
274190-gerenciamiento-publicitario-medio-escrito-radial-talevisiba;;;;;274190;"GERENCIAMIENTO PUBLICITARIO, EN MEDIO ESCRITO, RADIAL Y TALEVISIBA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-04-30;;tradicional;2790000000
274194-adquisicion-carteles-letreros;;;;;274194;"ADQUISICION DE CARTELES Y LETREROS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;20000000
274195-adquisicion-repuesto-aire-acondicionado;;;;;274195;"ADQUISICION DE REPUESTO PARA AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;40000000
274361-adquisicion-insecticidas-fumigantes;;;;;274361;"ADQUISICION DE INSECTICIDAS Y FUMIGANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;5490000
273025-mantenimiento-reparacion-edificios;273025-mantenimiento-reparacion-edificios;273025-mantenimiento-reparacion-edificios;;;273025;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-04 09:45:00";tradicional;279600000
273594-adquisicion-productos-quimicos;273594-adquisicion-productos-quimicos;273594-adquisicion-productos-quimicos;;;273594;"ADQUISICIÓN DE PRODUCTOS QUIMICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-26 09:45:00";tradicional;12045300
273617-recarga-extintores;273617-recarga-extintores;273617-recarga-extintores;;;273617;"RECARGA DE EXTINTORES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-09-11 09:45:00";tradicional;2140000
274153-adquisicion-herramientas-vehiculos-articulos-ferreteria;274153-adquisicion-herramientas-vehiculos-articulos-ferreteria;274153-adquisicion-herramientas-vehiculos-articulos-ferreteria;;;274153;"ADQUISICION DE HERRAMIENTAS VARIAS PARA VEHICULOS Y ARTICULOS DE FERRETERIA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-24 09:45:00";tradicional;17567870
274322-servicio-despacho-aduanero-transporte;274322-servicio-despacho-aduanero-transporte;274322-servicio-despacho-aduanero-transporte;;;274322;"SERVICIO DE DESPACHO ADUANERO Y TRANSPORTE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-11-14 09:45:00";tradicional;188700000
279573-adquisicion-camara-circuito-cerrado-equipamientos;279573-adquisicion-camara-circuito-cerrado-equipamientos;279573-adquisicion-camara-circuito-cerrado-equipamientos;;;279573;"ADQUISICION DE CAMARA DE CIRCUITO CERRADO Y EQUIPAMIENTOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-11-21 09:45:00";tradicional;73330000
279858-servicios-ceremoniales-gastronomicos;279858-servicios-ceremoniales-gastronomicos;279858-servicios-ceremoniales-gastronomicos;;;279858;"SERVICIOS CEREMONIALES Y GASTRONOMICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-20 09:45:00";tradicional;131021826
273376-adquisicion-producto-papel-carton;;;;;273376;"ADQUISICIÓN DE PRODUCTO DE PAPEL Y CARTÓN";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-08-31;;tradicional;263167760
274187-adquisicion-vehiculos-dgeec;274187-adquisicion-vehiculos-dgeec;274187-adquisicion-vehiculos-dgeec;;;274187;"ADQUISICIÓN DE VEHÍCULOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-11-27 09:45:00";tradicional;416770500
273351-adquisicion-equipos-informaticos-gps-auriculares-tablet-aire-acondicionado;273351-adquisicion-equipos-informaticos-gps-auriculares-tablet-aire-acondicionado;273351-adquisicion-equipos-informaticos-gps-auriculares-tablet-aire-acondicionado;;;273351;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GPS, AURICULARES, TABLET Y AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-28 09:45:00";tradicional;561452000
281954-adquisicion-producto-papel-carton;;;;;281954;"ADQUISICION DE PRODUCTO DE PAPEL Y CARTON";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;223783000
