planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249391-adquisicion-combustibles;249391-adquisicion-combustibles;249391-adquisicion-combustibles;;;249391;"Adquisición de Combustibles";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-02-28;"2013-04-04 09:45:00";tradicional;1006888020
254407-mantenimiento-reparaciones-fotocopiadoras-impresoras-plotter;;;;;254407;"MANTENIMIENTO Y REPARACIONES DE FOTOCOPIADORAS, IMPRESORAS Y PLOTTER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-03-31;;tradicional;30000000
254416-servicio-fumigacion;254416-servicio-fumigacion;;;;254416;"SERVICIO DE FUMIGACION";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-03-31;"2013-04-01 09:45:00";tradicional;30000000
254440-servicio-telefonia-movil-television-cable;254440-servicio-telefonia-movil-television-cable;254440-servicio-telefonia-movil-television-cable;;;254440;"SERVICIO DE TELEFONIA MOVIL Y TELEVISION POR CABLE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:45:00";tradicional;19496000
254533-adquisicion-productos-papel-utiles-oficina;254533-adquisicion-productos-papel-utiles-oficina;254533-adquisicion-productos-papel-utiles-oficina;;;254533;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-03 09:15:00";tradicional;183998467
254937-adquisicion-muebles-enseres;254937-adquisicion-muebles-enseres;254937-adquisicion-muebles-enseres;;;254937;"ADQUISICION DE MUEBLES Y ENSERES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-21 09:45:00";tradicional;113583200
255050-adquisicion-aires-acondicionados;255050-adquisicion-aires-acondicionados;255050-adquisicion-aires-acondicionados;;;255050;"ADQUISICION DE AIRES ACONDICIONADOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:45:00";tradicional;46386000
254456-consultoria-elaboracion-manual-organizacion-metodos;;;;;254456;"CONSULTORIA PARA LA ELABORACION DE MANUAL DE ORGANIZACION Y METODOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-04-30;;tradicional;120000000
255058-adquisicion-vehiculos;;;;;255058;"ADQUISICION DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-04-30;;tradicional;1600000000
254406-mantenimiento-reparaciones-vehiculos;;;;;254406;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;239598750
254430-servicios-publicidad-propaganda;;;;;254430;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;50000000
254541-adquisicion-productos-elementos-limpieza;254541-adquisicion-productos-elementos-limpieza;;;;254541;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-10-08 09:45:00";tradicional;10000000
254548-adquisicion-productos-quimicos;254548-adquisicion-productos-quimicos;;;;254548;"ADQUISICION DE PRODUCTOS QUIMICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-04-24 08:15:00";tradicional;30843600
254549-adquisicion-materiales-imprenta;254549-adquisicion-materiales-imprenta;;;;254549;"ADQUISICION DE MATERIALES PARA IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-05-31;"2013-04-29 08:15:00";tradicional;5000000
261226-adquisicion-materiales-electricos;;;;;261226;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-05-31;;tradicional;10000000
254550-adquisicion-cubiertas-camaras;254550-adquisicion-cubiertas-camaras;;;;254550;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-06-30;"2013-04-22 08:15:00";tradicional;79400000
254551-adquisicion-herramientas-menores;;;;;254551;"ADQUISICION DE HERRAMIENTAS MENORES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2013-06-30;;tradicional;30000000
256328-adquisicion-equipos-imprenta;;;;;256328;"ADQUISICION DE EQUIPOS DE IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-07-31;;tradicional;835000000
262404-adquisicion-software-patrimonio;;;;;262404;"ADQUISICIÓN DE SOFTWARE PARA PATRIMONIO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-07-31;;tradicional;300000000
254339-adquisicion-pasajes-aereos;;;;;254339;"ADQUISICION DE PASAJES AEREOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
254477-contratacion-seguros-varios;;;;;254477;"CONTRATACION DE SEGUROS VARIOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;445000000
255052-adquisicion-equipos-informaticos-gps-aire-acondicionado;;;;;255052;"ADQUISICION DE EQUIPOS INFORMATICOS, GPS Y AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;404250000
256168-adquisicion-software-servidores-licencias;;;;;256168;"ADQUISICION DE SOFTWARE PARA SERVIDORES Y LICENCIAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;50000000
