planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
428594-adquisicion-chalecos-remeras-kepis-bolsos-convenio-senatur-1;;;;;428594;"ADQUISICIÓN CHALECOS, REMERAS, KEPIS Y BOLSOS - CONVENIO SENATUR ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2023-03-31;;tradicional;23500000
424558-mantenimiento-reparaciones-equipos-fotocopiadoras-impresoras-duplicadoras-ine-2023-1;424558-mantenimiento-reparaciones-equipos-fotocopiadoras-impresoras-duplicadoras-ine-2023-1;424558-mantenimiento-reparaciones-equipos-fotocopiadoras-impresoras-duplicadoras-ine-2023-1;;;424558;"Mantenimiento y Reparaciones de equipos: - fotocopiadoras - impresoras - duplicadoras - INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-06-26 09:00:00";tradicional;30000000
424560-mantenimiento-reparaciones-tablero-e-instalaciones-electricas-2023-1;424560-mantenimiento-reparaciones-tablero-e-instalaciones-electricas-2023-1;;;;424560;"Mantenimiento y Reparaciones: TABLERO E INSTALACIONES ELECTRICAS 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-10-09 09:00:00";tradicional;80000000
424579-adquisicion-cubiertas-vehiculos-ine-2023-1;424579-adquisicion-cubiertas-vehiculos-ine-2023-1;424579-adquisicion-cubiertas-vehiculos-ine-2023-1;;;424579;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-14 09:00:00";tradicional;8578040
426953-adquisicion-equipamientos-accesorios-informaticos-comunicacion-escritorio-e-intangib-1;426953-adquisicion-equipamientos-accesorios-informaticos-comunicacion-escritorio-e-intangib-1;426953-adquisicion-equipamientos-accesorios-informaticos-comunicacion-escritorio-e-intangib-1;;;426953;"Adquisición de Equipamientos y accesorios Informáticos, de Comunicación, Escritorio e Intangibles para el Área de Comunicaciones del INE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-04-30;"2023-05-19 10:45:00";tradicional;718584905
427147-adquisicion-servicios-compatibilizacion-edilicia-programa-fortalecimiento-plataforma-1;427147-adquisicion-servicios-compatibilizacion-edilicia-programa-fortalecimiento-plataforma-1;427147-adquisicion-servicios-compatibilizacion-edilicia-programa-fortalecimiento-plataforma-1;;;427147;"Adquisición de Servicios de Compatibilizacion Edilicia para el Programa de Fortalecimiento de la Plataforma de Datos e Infraestructura de alojamiento del Data Center Central del INE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2023-04-30;"2023-06-01 10:15:00";tradicional;1224401002
427160-tintas-ploter-1;427160-tintas-ploter-1;427160-tintas-ploter-1;;;427160;"Tintas para ploter";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2023-04-30;"2023-05-09 10:45:00";tradicional;5870443
427164-alquileres-sanitarios-portatiles-1;427164-alquileres-sanitarios-portatiles-1;427164-alquileres-sanitarios-portatiles-1;;;427164;"Alquileres de sanitarios portatiles";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2023-04-30;"2023-05-09 08:15:00";tradicional;20400000
424570-seguro-vehiculos-ine-2024-1;424570-seguro-vehiculos-ine-2024-1;424570-seguro-vehiculos-ine-2024-1;;;424570;"SEGURO DE VEHÍCULOS DEL INE 2024";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-09-25 09:00:00";tradicional;14465319
434560-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-plurianu-1;434560-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-plurianu-1;434560-servicios-consultoria-asesoria-administrativa-apoyo-procesos-contrataciones-plurianu-1;;;434560;"Servicios de Consultoría para Asesoría Administrativa para Apoyo en Procesos de Contrataciones PLURIANUAL 2023/2024";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-09-30;"2023-09-18 08:30:00";tradicional;159000000
424557-adquisicion-pasajes-aereos-ine-2023;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424557;"ADQUISICIÓN DE PASAJES AÉREOS INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424571-elementos-limpieza-ine-2023;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;424571;"Elementos de Limpieza INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424571-elementos-limpieza-ine-2023;;;422114-suministro-productos-limpieza-domisanitarios;;424571;"Elementos de Limpieza INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424571-elementos-limpieza-ine-2023;;;373824-adquisicion-elementos-limpieza;;424571;"Elementos de Limpieza INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424572-utiles-escritorio-oficina-enseres-ine-2023;;;373491-adquisicion-utiles-oficina;;424572;"Utiles de Escritorio, Oficina y Enseres INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424572-utiles-escritorio-oficina-enseres-ine-2023;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424572;"Utiles de Escritorio, Oficina y Enseres INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428614-adquisicion-papeleria-convenio-senatur;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;428614;"ADQUISICIÓN DE PAPELERIA - CONVENIO SENATUR";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
428619-adquisicion-utiles-e-insumos-oficina-convenio-senatur;;;373491-adquisicion-utiles-oficina;;428619;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA - CONVENIO SENATUR";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
