planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
356587-consultoria-administrativa-1;356587-consultoria-administrativa-1;356587-consultoria-administrativa-1;;;356587;"CONSULTORIA ADMINISTRATIVA ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-01-31;"2019-03-12 09:45:00";tradicional;106000000
356583-mantenimientos-reparaciones-maquinarias-imprenta-1;356583-mantenimientos-reparaciones-maquinarias-imprenta-1;356583-mantenimientos-reparaciones-maquinarias-imprenta-1;;;356583;"MANTENIMIENTOS Y REPARACIONES DE MAQUINARIAS DE IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-03-13 09:45:00";tradicional;47829000
356594-adquisicion-uniformes-chalecos-1;356594-adquisicion-uniformes-chalecos-1;356594-adquisicion-uniformes-chalecos-1;;;356594;"ADQUISICION DE UNIFORMES Y CHALECOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-02-28;"2019-05-27 09:45:00";tradicional;44160000
356590-servicio-rastreo-satelital-vehiculos-1;356590-servicio-rastreo-satelital-vehiculos-1;356590-servicio-rastreo-satelital-vehiculos-1;;;356590;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-12 09:45:00";tradicional;70000000
356625-adquisicion-tintas-toner-1;356625-adquisicion-tintas-toner-1;356625-adquisicion-tintas-toner-1;;;356625;"ADQUISICION DE TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-09 09:45:00";tradicional;53480275
356687-mantenimiento-reparacion-vehiculos-1;;;;;356687;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;20000000
356709-servicios-gastronomicos-1;;;;;356709;"SERVICIOS GASTRONOMICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-03-31;;tradicional;25000000
356595-adquisicion-papeles-varios-criterio-sustentabilidad-1;356595-adquisicion-papeles-varios-criterio-sustentabilidad-1;356595-adquisicion-papeles-varios-criterio-sustentabilidad-1;;;356595;"ADQUISICION DE PAPELES VARIOS CON CRITERIO DE SUSTENTABILIDAD";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-04-23 09:45:00";tradicional;23730700
356659-adquisicion-utiles-oficina-1;;;;;356659;"ADQUISICION DE UTILES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-04-30;;tradicional;30000000
363315-locacion-inmueble-determinado-dgeec-edificio-tecnico-2-1;363315-locacion-inmueble-determinado-dgeec-edificio-tecnico-2-1;363315-locacion-inmueble-determinado-dgeec-edificio-tecnico-2-1;;;363315;"LOCACION INMUEBLE DETERMINADO PARA LA DGEEC - EDIFICIO TECNICO 2";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-04-30;"2019-06-10 10:00:00";tradicional;352000000
356579-adquisicion-pasajes-aereos-internacional-1;356579-adquisicion-pasajes-aereos-internacional-1;356579-adquisicion-pasajes-aereos-internacional-1;;;356579;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-07-09 09:15:00";tradicional;130000000
356605-adquisicion-cubiertas-vehiculos-1;356605-adquisicion-cubiertas-vehiculos-1;356605-adquisicion-cubiertas-vehiculos-1;;;356605;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-08-27 09:00:00";tradicional;24000000
356627-adquisicion-equipos-informaticos-1;356627-adquisicion-equipos-informaticos-1;356627-adquisicion-equipos-informaticos-1;;;356627;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-09-26 09:00:00";tradicional;78750000
356701-adquisicion-productos-limpieza-1;356701-adquisicion-productos-limpieza-1;356701-adquisicion-productos-limpieza-1;;;356701;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-05-02 09:45:00";tradicional;13677210
356628-adquisicion-materiales-electricos-1;;;;;356628;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-08-31;;tradicional;20000000
368238-adquisicion-equipos-aire-acondicionado-1;368238-adquisicion-equipos-aire-acondicionado-1;368238-adquisicion-equipos-aire-acondicionado-1;;;368238;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-08-16 09:00:00";tradicional;44428000
356581-mantenimiento-impresoras-fotocopiadoras-1;356581-mantenimiento-impresoras-fotocopiadoras-1;356581-mantenimiento-impresoras-fotocopiadoras-1;;;356581;"MANTENIMIENTO DE IMPRESORAS Y FOTOCOPIADORAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-09 09:00:00";tradicional;44500000
370910-adquisicion-mobiliarios-oficinas-dgeec-edificio-tecnico-2-1;370910-adquisicion-mobiliarios-oficinas-dgeec-edificio-tecnico-2-1;370910-adquisicion-mobiliarios-oficinas-dgeec-edificio-tecnico-2-1;;;370910;"ADQUISICIÓN DE MOBILIARIOS DE OFICINAS - PARA LA DGEEC EDIFICIO TÉCNICO 2";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-11-11 09:00:00";tradicional;58400000
356586-seguros-vehiculos-1;356586-seguros-vehiculos-1;356586-seguros-vehiculos-1;;;356586;"SEGUROS PARA VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-10-11 09:00:00";tradicional;39445000
371571-adquiscion-tambor-oki-b930n-1;371571-adquiscion-tambor-oki-b930n-1;371571-adquiscion-tambor-oki-b930n-1;;;371571;"ADQUISCIÓN DE TAMBOR PARA OKI B930N";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-26 09:00:00";tradicional;20000000
372138-alquiler-inmuebles-determinados-uso-dgeec-ad-referendum-1;372138-alquiler-inmuebles-determinados-uso-dgeec-ad-referendum-1;372138-alquiler-inmuebles-determinados-uso-dgeec-ad-referendum-1;;;372138;"ALQUILER DE INMUEBLES DETERMINADOS PARA USO DE LA DGEEC - AD REFERENDUM";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-11-29 09:00:00";tradicional;1092840000
