planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193486-servicios-internet-vpn;193486-servicios-internet-vpn;193486-servicios-internet-vpn;;;193486;"SERVICIOS DE INTERNET Y VPN";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-05;"2010-04-23 09:45:00";tradicional;4996992
193445-mantenimientos-reparaciones-menores-vehiculos;193445-mantenimientos-reparaciones-menores-vehiculos;193445-mantenimientos-reparaciones-menores-vehiculos;;;193445;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-08-31 09:45:00";tradicional;85000000
193452-mantenimientos-reparaciones-fotocopiadoras-e-impresoras;193452-mantenimientos-reparaciones-fotocopiadoras-e-impresoras;193452-mantenimientos-reparaciones-fotocopiadoras-e-impresoras;;;193452;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS E IMPRESORAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-05-14 09:45:00";tradicional;20000000
193456-mantenimientos-reparaciones-menores-aires-acondicionados;193456-mantenimientos-reparaciones-menores-aires-acondicionados;193456-mantenimientos-reparaciones-menores-aires-acondicionados;;;193456;"MANTENIMIENTOS Y REPARACIONES MENORES DE AIRES ACONDICIONADOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-03-31 09:45:00";tradicional;40000000
193475-mantenimientos-reparaciones-central-telefonica;193475-mantenimientos-reparaciones-central-telefonica;;;;193475;"MANTENIMIENTOS Y REPARACIONES DE CENTRAL TELEFONICA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-10;"2010-04-27 09:45:00";tradicional;20000000
193493-adquisicion-elementos-limpieza;193493-adquisicion-elementos-limpieza;193493-adquisicion-elementos-limpieza;;;193493;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-06-09 09:45:00";tradicional;14512200
193503-provision-pasaje-aereo-internacional;193503-provision-pasaje-aereo-internacional;193503-provision-pasaje-aereo-internacional;;;193503;"PROVISION DE PASAJE AEREO INTERNACIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-09;"2010-09-03 09:45:00";tradicional;20300000
193510-adquisicion-combustibles-lubricantes;193510-adquisicion-combustibles-lubricantes,193510-adquisicion-combustibles-lubricantes-1;193510-adquisicion-combustibles-lubricantes;;;193510;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-12;"2010-08-04 09:50:00";tradicional;186411120
193478-alquiler-edificio-delfos;;;;;193478;"ALQUILER DE EDIFICIO DELFOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2010-05-19;;tradicional;163000000
203043-mantenimientos-reparaciones-centrales-telefonicas;203043-mantenimientos-reparaciones-centrales-telefonicas;203043-mantenimientos-reparaciones-centrales-telefonicas;;;203043;"MANTENIMIENTOS Y REPARACIONES DE CENTRALES TELEFONICAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-21 09:45:00";tradicional;20000000
203048-adquisicion-utiles-oficina-tintas-toner;203048-adquisicion-utiles-oficina-tintas-toner;203048-adquisicion-utiles-oficina-tintas-toner;;;203048;"ADQUISICION DE ÚTILES DE OFICINA, TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-15;"2010-10-25 09:45:00";tradicional;11390830
203354-adquisicion-productos-papel-carton-e-impreso;203354-adquisicion-productos-papel-carton-e-impreso;203354-adquisicion-productos-papel-carton-e-impreso;;;203354;"ADQUISICIÓN DE PRODUCTOS DE PAPEL CARTÓN E IMPRESO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-21;"2010-10-22 09:45:00";tradicional;61517845
203047-adquisicion-combustible;203047-adquisicion-combustible;203047-adquisicion-combustible;;;203047;"ADQUISICIÓN DE COMBUSTIBLE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-06;"2010-10-15 09:45:00";tradicional;392438620
