id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
58562;1;"*Con relación a la cantidad de equipos solicitados en el Ítem 1,";"2021-08-16 11:39:21";"aclaramos respetuosamente a la entidad teniendo en cuenta que en el Dictamen de modificación de plantilla aprobado se requiere ""60 unidades"" y en la página de la DNCP ""50 unidades"". Solicitamos aclarar este punto de manera a ofertar correctamente.";sbe;2021-08-18;"AJUSTARSE A LAS CANTIDADES SOLICITADAS EN EL SISTEMA DE LA DNCP DONDE SE SOLICITA 50 UNIDADES."
58563;2;"*Con relación a la cantidad de equipos solicitados en el Ítem 2,";"2021-08-16 11:39:37";"aclaramos respetuosamente a la entidad teniendo en cuenta que en el Dictamen de modificación de plantilla aprobado se requiere ""30 unidades"" y en la página de la DNCP ""26 unidades"". Solicitamos aclarar este punto de manera a ofertar correctamente.";sbe;2021-08-18;"AJUSTARSE A LAS CANTIDADES SOLICITADAS EN EL SISTEMA DE LA DNCP DONDE SE SOLICITAN 26 UNIDADES."
58564;3;"Con relación al Plazo de Entrega";"2021-08-16 11:40:01";"solicitamos respetuosamente extender el mismo a 60 días, teniendo en cuenta que se trata de una gran cantidad de equipos y el 90% de los proveedores no cuenta con esa cantidad en su stock, especialmente para negocios como la licitación de referencia que solicitan requerimientos específicos, obliga a incurrir en una importación, lo cual está asociado a plazos logísticos y de trámites aduaneros. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta. Y como es de público conocimiento, debido a la Pandemia Covid-19, la cadena de suministro y logística se ve afectada, por lo que se puede incurrir en retrasos que escapan de las manos de los oferentes.";sbe;2021-08-27;"Teniendo en cuenta la necesidad de contar con los bienes, verificar Adenda Nº 3"
58588;4;"Con respecto al Ítem 3  Impresora láser blanco y negro";"2021-08-18 10:34:35";"Con relación al manejo de hojas se solicita Bandeja de entrada 250 hojas como mínimo (impresión a doble cara automático) y Bandeja prioritaria 10 hojas como mínimo, Con respecto a la bandeja prioritaria, solicitamos con mucho respeto a la convocante, poder cotizar equipos con bandeja prioritaria de 1 hoja, ya que esta bandeja se utiliza normalmente para hojas sueltas y de distinto tamaño a la bandeja de entrada.";sbe;2021-08-27;"Verificar Adenda Nº 3"
58589;5;"Con respecto al Ítem 3  Impresora láser blanco y negro";"2021-08-18 10:35:47";"Considerando que se solicita un procesador de 800MH, consultamos si se podrán aceptar equipos con procesador de 350 MHz,  capacidad suficiente para operar en un ambiente profesional, empresarial e institucional manejando sin ningún inconveniente las ordenes de impresión de múltiples usuarios, contemplando gran amplitud de formatos y tamaños de archivos sin mayores inconvenientes, otorgando con esto la posibilidad de participación a todos los oferentes.";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58590;6;"Con respecto al Ítem 3  Impresora láser blanco y negro";"2021-08-18 10:36:34";"Con respecto a impresión de la primera hoja, donde se solicita menor o igual a 7 segundos, solicitamos con respeto a la convocante sean aceptados equipos con tiempo de a impresión de la primera hoja de 8.2 segundos, teniendo en cuenta que la diferencia es ínfima y no afectaría en absoluto flujo de impresiones. ";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58591;7;"Con respecto al Ítem 5  Impresora láser color";"2021-08-18 11:11:05";"Se solicita Conectividad inalámbrica Wifi 802.11 b/g/n. Solicitamos con mucho respeto a la convocante que este requerimiento sea de carácter OPCIONAL. -";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58633;8;"Con respecto al Ítem 5  Impresora láser color";"2021-08-18 16:43:34";"Se solicita 3 (tres) juegos de tóneres adicionales, deben ser
nuevos originales (misma marca que la impresora), con
carga completa y en la caja (3 negro, 3 cian, 3 amarillo, 3
magenta). El rendimiento mínimo para cada tóner
adicional de color deberá ser de 2.100 páginas como
mínimo. También podrá ser aceptada la cantidad de tóner
adicionales necesaria siempre que la suma total del
rendimiento de carga completa sea de 6.300 páginas
como mínimo para cada color.
Teniendo en cuenta que los fabricantes disponen de insumos originales de distintos rendimientos entre marca y marca, y a los efectos de poder competir justamente solicitamos con mucho respeto a la convocante sean consideradas ofertas en este ítem la cantidad de tóner adicionales necesaria para  que la suma total del rendimiento de carga completa sea de 5.400 páginas
como mínimo para cada color.";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58635;9;"Con respecto al Ítem 5  Impresora láser color";"2021-08-18 17:35:03";"Se solicita Conectividad inalámbrica Wifi 802.11 b/g/n. Solicitamos a la convocante dejar como opcional No requerido  el WIFI, esto considerando que no es recomendable la utilizacion del mismo en grupos de trabajos, atendiendo que los procesos se pueden elentecer y a la vez considerar que no corresponde al segmento de equipo solicitado, encareciendo de esta forma posibles ofertas de potenciales oferentes.";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones"
58677;10;"PLAN DE ENTREGA DE LOS BIENES  ITEM 3, 4 y 5 IMPRESORAS LASER";"2021-08-19 17:04:59";"En el PBC, SUMINISTROS REQUERIDOS - ESPECIFICACIONES TÉCNICAS - PLAN DE ENTREGA DE LOS BIENES  ITEM 3, 4 y 5 IMPRESORAS LASER, establece:

LA ENTREGA DE LOS BIENES SERÁ EN SU TOTALIDAD DE CADA ÍTEM ADJUDICADO Y EL PLAZO PARA LA ENTREGA DE LOS MISMOS ES DE 30 (TREINTA) DÍAS CALENDARIO A PARTIR DE LA SUSCRIPCIÓN DEL CONTRATO FORMALIZADO AL PROVEEDOR

Al respecto, solicitamos que el plazo de entrega se extienda a por lo menos 90 (NOVENTA) DÍAS CALENDARIOS A PARTIR DE LA SUSCRIPCIÓN DEL CONTRATO FORMALIZADO AL PROVEEDOR para los ítems 3, 4 y 5 Impresoras Láser.
Lo solicitado se cursa considerando la cantidad de equipos requeridos dentro del presente llamado, teniendo en cuenta además que no son de producción nacional, y en consecuencia, los mismos deben ser necesariamente importados. Al respecto, vale mencionar que, considerando la situación actual por la que atraviesa la comunidad internacional a consecuencia de la pandemia del Covid-19, los plazos de transporte, importación y trámites de despacho aduanero sufren un retraso considerable, por lo que el plazo de entrega establecido resulta irrisoria y solo estaría beneficiando a oferentes que ya cuentan estos equipos de forma anticipada. 
Esta solicitud encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes, esto se condice con el Principio de Igualdad y Libre competencia establecido en el inciso b) del artículo 4° de la mencionada Ley.";sbe;2021-08-27;"Teniendo en cuenta la necesidad de contar con los bienes solicitados en el presente ejercicio fiscal, verificar Adenda Nº 3"
58678;11;"Item 6 ";"2021-08-19 17:23:59";"El PBC para el item  6 Router inalambrico solicita características particulares de una única marca y modelo cuyo mayorista (y otros consultados)  ya no poseen en stock la cantidad suficiente. 
No hay con (3) antenas de banda dual  hasta 9 W  y hasta 500Grs 
Se podrían ofertar otros modelos pero deben ser modificadas las especificaciones para que puedan  ser ofertados apropiadamente   

Solicitamos sean aceptados   (1) antenas de banda dual , 
Solicitamos sean aceptados   de  hasta 1850 Grs 
Solicitamos sean aceptados de hasta 20 W   
";sbe;2021-08-27;"Verificar Adenda Nº 3"
58679;12;"item  8  Proyector Multimedia ";"2021-08-19 17:24:42";"El PBC para el item  8  Proyector Multimedia requiere especificaciones de un equipo CASIO los cuales no conocemos otra marca  que tenga algún equipo que en su conjunto posea las especificaciones solicitadas. 
Solicitamos  sean aceptados  15.000 hrs  
Solicitamos sean aceptados parlantes de  2 W  
";sbe;2021-08-27;"Verificar Adenda Nº 3"
58680;13;"los ítems 11, e ítem 12";"2021-08-19 17:25:58";"El PBC para los ítems 11, e ítem 12 se requiere switches con entrada  100-240Vc 
Solicitamos sean aceptados  switches con entrada  Adaptador de alimentación externa de 100 ~ 240VCA.  
";sbe;2021-08-27;"Verificar Adenda Nº 3"
58681;14;"Racks requeridos ";"2021-08-19 17:26:39";"El PBC para los ítems 14, e ítem 15 se requiere racks de 6 U y  42 U respectivamente, pero no aclaran la profundidad mínima. 
El valor de la profundidad mínima del rack determina una variación importante de precios entre medidas como  450 o 550 mm para 6U   , 600 o 900 y  1000 mms para 42U
Favor confirmar las medidas de profundidad mínima  para ambos ítems  
";sbe;2021-08-27;"Verificar Adenda Nº 3"
58682;15;"En el PBC, Para los ítems 1 y 2 Computadoras personales y Notebooks. Plan de entrega de los bienes.";"2021-08-19 17:33:50";"Se solicita:
La entrega de los bienes será en su totalidad de cada ítem adjudicado y el plazo para la entrega de los mismos es de 30 (treinta) días calendario a partir de la suscripción del contrato formalizado al proveedor.

Al respecto, solicitamos a la Convocante extender el mencionado plazo de entrega de los  Ítems 1 y 2 de Computadoras personales y Notebooks, en al menos 120 (ciento veinte) días calendario, teniendo en cuenta que actualmente los periodos de producción de la mayoría de los equipos vigentes en los fabricantes de renombre internacional se ha extendido a un estimado de 120 días, por la faltante de ciertos componentes principales a nivel mundial, considerando estos prolongados períodos de tiempo que son necesarios para la fabricación e importación de estos equipos y la configuración especial de los mismos, todo esto sumado a la situación de estado de emergencia ante la pandemia declarada por la organización mundial de la salud a causa del Covid  19, tiene como consecuencia que los períodos de tiempo necesarios normalmente para las importaciones y despachos aduaneros se hayan visto significativamente afectados, por las dificultades en fábrica, transporte, disponibilidad de vuelos, etc. 

Con lo solicitado, la Convocante se asegurará la participación de un mayor número de fabricantes y oferentes. Lo solicitado encuentra sustento legal en el artículo 20° de la Ley 2051/03, específicamente: Las especificaciones técnicas, plazos, tolerancias, porcentajes u otras disposiciones de similar naturaleza que deban contener las bases o los pliegos de requisitos de licitación, se establecerán con la mayor amplitud, esto se condice con el Principio de Igualdad y Libre Competencia que deben regir en las compras efectuadas por el Estado, establecido en el inciso b) del artículo 4° de la misma Ley.
";sbe;2021-08-27;"Teniendo en cuenta la necesidad de contar con los bienes solicitados en el presente ejercicio fiscal, verificar Adenda Nº 3"
58683;16;"Proyector requerido ";"2021-08-19 17:36:24";"El Pliego solicita para el item 8, especificaciones de un equipos proyectos copiado textualmente de la marca  Casio modelo  XJ-F100W y no encontramos otro modelo en marcas como  Epson, BenQ,  Sony, Viewsonic,  Optma que cumpla dichas especificaciones. 
Solicitamos a la convocante que el requerimiento de parlante de  16W sea opciona y en su reemplazo sea aceptables de  3 Wats atendiendo que solo son utilizados parlantes de los notebooks con los que se utiliza normalmente ";sbe;2021-08-27;"Verificar Adenda Nº 3"
58684;17;"Ítem N° 1 - Computadoras de Escritorio Tipo 2 Intermedia";"2021-08-19 17:49:38";"Punto 21 - Certificación y documentaciones requeridas
Certificación de calidad ISO 9001: 2008 o similar para todo el equipo en conjunto. El equipo ofertado debe contar con registro EPEAT, comprobable en la web oficial. Carta de distribución del Representante. Carta de Autorización del Fabricante. Catálogos y Especificaciones originales del Equipo ofertado. Certificación de Compatibilidad de Microsoft Windows 10 (verificable en la web de Microsoft). No serán aceptadas Certificaciones que cubran solo ensamblado.
En primer lugar, vale la pena aclarar que EPEAT es una etiqueta ecológica (ecolabel, en inglés) y no un estándar y la etiqueta EPEAT es únicamente válida en el país en el cual se registra el producto. 
La etiqueta EPEAT funciona garantizando que los productos y sus fabricantes cumplan con estándares internacionales, como ser la ISO 9001 de Gestión de la Calidad, ISO 14001 de Gestión Medio Ambiental, Energy Star y RoHS. El estándar internacional ISO 9001 es el que avala la calidad de los procesos, el estándar internacional ISO 14001 es el que avala que se siguen procesos relacionados a la protección del medio ambiente. Similarmente, la norma Rohs es la que avala que los equipos informáticos no contienen metales pesados como cadmio, plomo, mercurio y otros fuera del límite establecido y la norma Energy Star es la que garantiza que los productos son de bajo consumo energético. Conviene mencionar que, si el fabricante no cuenta con ISO 9001 o ISO 14001 vigente o si el equipo no cumple con el actual programa Energy Star (el que se encuentra en vigencia), automáticamente su etiqueta EPEAT deja de tener vigencia ya que deja de cumplir con los requisitos.
Los productos pueden ser registrados únicamente en los países en los cuales los fabricantes cumplen con todos los requisitos del EPEAT. Esto es sumamente importante, ya que los impactos ambientales relacionados a los equipos informáticos están asociados a los residuos de éstos. Entonces, para reducir los impactos al ambiente, EPEAT cuenta con varios criterios relacionados a la gestión correcta de los residuos, los cuales son aplicables al país en los que se registran los productos. Por ejemplo, el criterio 4.6.1.1 establece que se debe garantizar la provisión del servicio de retirada del producto (ofrecer retirar el producto para reciclarlo y/o disponerlo adecuadamente) en el país en donde se registra el producto. Por ejemplo, si se vende un producto en Paraguay, este sistema de recolección y disposición correcta debe existir en Paraguay y debe ser ofrecido por el fabricante en Paraguay. Entonces, si un producto tiene EPEAT registrado en Estados Unidos, indica que este servicio de retirada y gestión correcta de los residuos existe únicamente en Estados Unidos, entonces no se reducen los impactos ambientales en Paraguay, ya que los productos son utilizados y desechados en Paraguay. De manera similar, el criterio 4.6.2.1 exige la provisión de un servicio de retirada de baterías recargables y removibles (para el caso de venta de notebooks, las cuales tienen baterías recargables). Entonces, para realmente velar por la reducción de los impactos ambientales en Paraguay, el equipo debe tener la etiqueta de EPEAT registrada en Paraguay. De nada sirve tener la etiqueta registrada en otro país, ya que no se reducirán los impactos ambientales al no cumplir con estos requisitos a nivel local. 
La etiqueta ecológica EPEAT puede llegar a ser útil a nivel nacional, siempre y cuando los productos cuenten con esta etiqueta registrada en PARAGUAY. Si la idea de solicitar etiquetas/certificaciones es la de proteger y preservar el medio ambiente, deberían entonces exigir a las empresas nacionales que cuenten como mínimo con la certificación ISO 14001 de Gestión Medio Ambiental y dar prioridad a las empresas que ya cuentan con dicha certificación.
En este contexto, solicitamos que los equipos tengan registro EPEAT en Paraguay (verificable desde la página web oficial de EPEAT: https://www.epeat.net/search-computers-and-displays), o en su defecto, solicitar el certificado ISO 14001 de Gestión Medio Ambiental de la empresa local y el certificado EnergyStar vigente comprobable desde la página web oficial de la EPA-USA (https://www.energystar.gov/productfinder/product/certified-displays/results, https://www.energystar.gov/productfinder/product/certified-computers/results) de los productos ofrecidos.

";sbe;2021-08-27;"El requerimiento de registro EPEAT fue consultado y aprobado por Dictamen del Ministerio de Tecnologías de Información y Comunicación (MITIC), y así también es importante mencionar que marcas reconocidas mundialmente como: HP, Lenovo, DELL y otras, tienen este registro. Favor atenerse a lo solicitado en el Pliego de Bases y Condiciones"
58685;18;"Ítem N° 1 - 15 - Fuente de Alimentación";"2021-08-19 17:50:39";"Con relación punto exigido Debe cumplir con el estándar Energy Star o similar, se entiende que la convocante se refiere al estándar Energystar vigente, favor aclarar.";sbe;2021-08-27;"Este es un punto que ya se encuentra exigido en el Estándar de Especificaciones técnicas, del Ministerio de Información y Comunicación (MITIC). No se establecen versiones para el Energy Star o similar. Favor atenerse a lo solicitado en el Pliego de Bases y Condiciones"
58686;19;"Ítem N° 1 - Punto N° 3 - Procesador";"2021-08-19 17:51:42";"Procesador de 4 (cuatro) núcleos físicos mínimo Velocidad base de 3.6 GHz como mínimo Memoria Cache 6 Mb Mínimo. Soporte de Virtualización de Hardware. Sin importar la marca o modelo ofertado, el Procesador tendrá una antigüedad de lanzamiento al mercado internacional no mayor a 24 meses. La misma deber ser verificable en la web del fabricante. Velocidad De Bus Frontal 1600 Mhz como mínimo o Arquitectura DMI2 en adelante o Equivalente (Como mínimo Tecnología multihilo o similar)

Solicitamos a la convocante sean aceptadas todos los procesadores sin importar marca o modelo, que fueron lanzados al mercado en el año 2019.-
";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58687;20;"Ítem N° 1 - Características de Placa Madre";"2021-08-19 17:52:19";"Con relación a la ranura PCI-EX o M.2 libre luego de las expansiones requeridas para el componente placa madre, solicitamos aclaren si el puerto M.2 libre de que tipo sería (key M o key E) Favor aclarar de manera a ofertar correctamente.";sbe;2021-08-27;"Los requerimientos solicitados corresponden al estándar de especificaciones técnicas aprobadas por el MITIC. Favor atenerse a lo solicitado en el PBC."
58688;21;"Ítem N° 1 - Computadoras Tipo 2 Intermedia";"2021-08-19 17:53:09";"11 - Monitores
De la misma marca que el CPU, Conexión VGA o DVI o DisplayPort, Pantalla Plana, Voltaje requerido 100/240V 50/60 Hz (No se aceptarán monitores con fuente externa). Debe cumplir con el Estándar Energy Star o Similar. Monitor tipo LED de 17"" pulgadas como mínimo hasta 22"" pulgadas como máximo, widescreen, Resolución 1280x800 o superior.
Con relación punto exigido Debe cumplir con el estándar Energystar o similar, se entiende que la convocante se refiere al estándar Energystar vigente, favor aclarar.";sbe;2021-08-27;"Este es un punto que ya se encuentra exigido en el Estándar de Especificaciones técnicas, del Ministerio de Información y Comunicación (MITIC). No se establecen versiones para el Energy Star o similar. Favor atenerse a lo solicitado en el Pliego de Bases y Condiciones"
58689;22;"Item N° 1 -  Comunicaciones";"2021-08-19 17:54:06";"Entendemos que la tarjeta de red Wireless de 300Mbps deberá estar instalada en la ranura PCI-EX X1, favor aclarar.";sbe;2021-08-27;"Este es un punto que ya se encuentra exigido en el Estándar de Especificaciones técnicas, del Ministerio de Información y Comunicación (MITIC). No se exige un tipo específico de ranura PCI-EX para la tarjeta. Favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58690;23;"ITEM Nro. 03 IMPRESORA LÁSER MONOCROMÁTICA (Blanco y Negro) ";"2021-08-20 07:22:41";"Donde dice: Procesador 800 Mhz como mínimo. Consultamos si la convocante puede aceptar equipos con Procesador 350 MHz., teniendo en cuenta que cada fabricante diseña su propio procesador de modo a potenciar la velociad de impresion del equipo al cual pertenece, por ejemplo existen impresoras de 45 ppm con procesador de 300 Mhz y tambien equipos de 35 ppm con procesadores de 350 Mhz Favor responder";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58691;24;"ITEM Nro. 03 IMPRESORA LÁSER MONOCROMÁTICA (Blanco y Negro)";"2021-08-20 07:24:31";"Donde dice: Impresión de la primera hoja menor o igual a 7 segundos. Consultamos si la convocante puede aceptar  Impresión de la primera hoja menor o igual a 7.5 segundos, teniendo en cuenta que la diferencia es minima y 0,5 segundos no afectara la operativa de funcionamiento del equipo Favor responder.";sbe;2021-08-27;"Verificar Adenda Nº 3"
58692;25;"ITEM Nro. 03 IMPRESORA LÁSER MONOCROMÁTICA (Blanco y Negro)";"2021-08-20 07:27:32";"En las especificaciones tecnicas solicitan Memoria 256 MB como mínimo. Consultamos si puede aceptarse equipos con memoria de 128 MB, teniendo en cuenta que los documentos a imprimir son monocromaticos de facil procesamiento y no documentos para ser impresos en color que si requeririan mas capacidad de memoria. Favor Responder";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58693;26;"ITEM Nro. 03 IMPRESORA LÁSER MONOCROMÁTICA (Blanco y Negro)";"2021-08-20 07:31:39";"Donde dice Método de Impresión Láser monocromo. Solicitamos aclarar si seran aceptados equipos con Tecnologia Laser / LED, teniendo en cuenta que La tecnología LASER y LASER LED, son exactamente iguales, pues Ambas están basadas en el mismo principio, un haz de luz incide en el tambor, creando puntos de atracción magnética que hace que el tóner se pegue a este. Basándose en los principios de la electricidad estática. En la impresión electroestática, una vez que el tambor atrae las partículas de tóner, las deposita sobre el papel y posteriormente, la funde mediante el calor de un fusor ";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58694;27;"ITEM Nro. 04 Impresora Láser Color Multifunción ";"2021-08-20 07:34:33";"Donde dice: Ciclos de trabajo mensual A4 40.000 páginas como mínimo Consultamos si la convocante puede aceptar   Ciclos de trabajo mensual A4 20.000 páginas como mínimo";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58695;28;"ITEM Nro. 04 Impresora Láser Color Multifunción";"2021-08-20 07:36:35";"Donde dice Método de Impresión Láser Color, Consultamos si podrian aceptar equipos con Metodo de Impresion Laser / Inkjet Color, cumpliendo con todas las demas especificaciones tecnicas y de modo a permitir una mayor participacion de oferentes. Favor responder";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58696;29;"ITEM Nro. 05 IMPRESORA LÁSER COLOR ";"2021-08-20 07:41:41";"Donde dice:  Velocidad de Impresión hasta 27 ppm (negro) y 27 ppm (color) como mínimo. Consultamos si pueden aceptar equipos con Velocidad de impresion de hasta 25 ppm (negro) y 25 ppm (color), teniendo en cuenta que la diferencia es minima y de modo a permitir una mayor participacion de oferentes
";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58697;30;"ITEM Nro. 05 IMPRESORA LÁSER COLOR";"2021-08-20 07:43:25";"Donde dice: Bandeja Multitarea o multipropósito de 50 hojas como mínimo. Consultamos si pueden ofertarse equipos con Bandeja Multitarea o multipropósito de 1 hojas como mínimo";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58698;31;"ITEM Nro. 05 IMPRESORA LÁSER COLOR";"2021-08-20 07:44:57";"Donde dice: Procesador 1200 Mhz como mínimo y Memoria 512 MB como mínimo . Consultamos si pueden ofertarse equipos con Procesador 350 Mhz como mínimo y Memoria 256 MB como mínimo";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58699;32;"ITEM Nro. 05 IMPRESORA LÁSER COLOR";"2021-08-20 07:46:19";"Donde dice: 1 puerto Gigabit Ethernet 10/100/1000 BASE-T. Consultamos si pueden aceptarse equipos con 1 puerto Gigabit Ethernet 10/100 BASE-T

";sbe;2021-08-27;"Las especificaciones se han basado en los requerimientos de la Institución, favor atenerse a lo solicitado en el Pliego de Bases y Condiciones."
58812;33;"Ítem N° 1 - Computadoras Tipo 2 ";"2021-08-26 15:57:17";"Procesador:
Se solicita que el Procesador tenga una antigüedad de lanzamiento al mercado internacional no mayor a 24 meses. Favor aclarar si es 24 meses a partir del presente año (enero 2021), a partir de la fecha de publicación o a partir de la fecha de apertura del llamado. 
";sbe;2021-09-02;": Sin importar la marca o modelo ofertado, el Procesador tendrá una antigüedad de lanzamiento al mercado internacional no mayor a 24 meses, a partir de la fecha de publicación del llamado."
58838;34;"*-Detalles de los productos especificaciones técnicas  Ítem 10, 11, 12 y 13, se solicita";"2021-08-30 08:41:52";"Al respecto, se menciona a la Convocante que los costos referenciales establecidos para los ítems mencionados no son aplicables al: Switch (administrable) 8 Puertos 10/100/1000 Mbps, Switch (administrable) 16 Puertos 10/100/1000 Mbps, Switch (administrable) 24 Puertos 10/100/1000 Mbps, Switch (administrable) 48 Puertos 10/100/1000 Mbps ya que los precios reales de estos equipos en el mercado distan bastante del precio referencial estipulado, y en consecuencia los mismos resultan inaplicables. 
En consecuencia, se solicita a la convocante aclarar si los precios son los correctos y en caso de que no, informar cuales serían los correspondientes, a fin de ajustar los servicios al referencial o revaluar los costos referenciales actuales para reajustar a los servicios requeridos y de esta forma poder presentar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;2021-09-02;"La D.O.C dio cumplimiento a la ley 2051/03 y la Resolución DNCP 1890/2020, procedió a solicitar cotización para la determinación de precios referenciales. El documento con las Especificaciones Técnicas fue enviados a 14 empresas distintas, arrojando como resultados los precios referenciales cargados en el SIPC, el documento forma parte de los documentos anexos. Por tal motivo la convocante se mantiene en los mismos. el documento en cuestión ele Antecedente de Estimación de Costo."
58839;35;"*-ESPECIFICACIONES TÉCNICAS Ítem 10, 11, 12 y 13, se solicita:";"2021-08-30 08:44:28";"Al respecto, se menciona a la Convocante que los costos referenciales establecidos para los ítems mencionados no son aplicables al: Switch (administrable) 8 Puertos 10/100/1000 Mbps, Switch (administrable) 16 Puertos 10/100/1000 Mbps, Switch (administrable) 24 Puertos 10/100/1000 Mbps, Switch (administrable) 48 Puertos 10/100/1000 Mbps ya que los precios reales de estos equipos en el mercado distan bastante del precio referencial estipulado, y en consecuencia los mismos resultan inaplicables. 
En consecuencia, se solicita a la convocante aclarar si los precios son los correctos y en caso de que no, informar cuales serían los correspondientes, a fin de ajustar los servicios al referencial o revaluar los costos referenciales actuales para reajustar a los servicios requeridos y de esta forma poder presentar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;2021-09-02;"La D.O.C dio cumplimiento a la ley 2051/03 y la Resolución DNCP 1890/2020, procedió a solicitar cotización para la determinación de precios referenciales. El documento con las Especificaciones Técnicas fue enviados a 14 empresas distintas, arrojando como resultados los precios referenciales cargados en el SIPC, el documento forma parte de los documentos anexos. Por tal motivo la convocante se mantiene en los mismos. el documento en cuestión ele Antecedente de Estimación de Costo."
58840;36;"*-SUMINISTROS REQUERIDOS  ESPECIFICACIONES TÉCNICAS, ";"2021-08-30 08:46:39";"Detalles de los productos con las respectivas especificaciones técnicas - ÍTEM Nro 10 Switch (administrable) 8 Puertos 10/100/1000 Mbps, ítem 5, sub ítem: Interfaz, se solicita: 
 = 8 puertos RJ45 a 10/100 / 1000Mbps y dos puertos SFP + para conectividad de fibra 10G (como mínimo)

Al respecto, se solicita a la convocante aceptar, para este punto, equipos con conectividad SFP de 1G, debido a que al ser un equipo de baja gama (teniendo en cuenta el precio referencial) no existen en el mercado equipos de la gama mencionada y requerida que cumplan con la especificación de SFP+, este pedido es a fin de no limitar la participación de los oferentes.

Lo solicitado encuentra sustento legal en el Art. 20, de la Ley 2051/03, el cual reza: no se podrán exigir a los participantes requisitos distintos a los señalados por esta ley, ni se podrán establecer elementos que no resulten técnicamente indispensables, si con ello se limitan las posibilidades de concurrencia a eventuales proveedores o contratistas y en el inciso b) del artículo 4° de la misma ley, específicamente el Principio de Igualdad y Libre Competencia que debe regir en las compras realizadas por el Estado, teniendo en cuenta además lo establecido en el art. 46° del Decreto Reglamentario 2992/19, el cual reza lo siguiente: La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en la Ley. Los cinco días hábiles previstos en la Ley como límite para el tope de presentación de ofertas, se computarán desde el día siguiente de la publicación de la adenda respectiva. Las modificaciones o enmiendas que realicen las Convocantes al pliego de bases y condiciones deberán quedar asentadas en una adenda numerada y fechada que formará parte del mismo
";sbe;2021-09-02;"VER ADENDA N°4
Se aceptará Interfaz: 8 puertos RJ45 a 10/100 / 1000Mbps y dos puertos SFP + para conectividad de fibra 1G (como mínimo)."
