id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
87irNkmpCHE%3D;1;14111531-001;"Libro de Acta";"Libro para acta tapa dura.";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wUm%2BlUgZx%2FA%3D;2;31201512-001;"Cinta adhesiva transparente";"Cinta de embalaje transparente.";_NO_APLICA_;125.000000000000;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8Ov3X2dHV9o%3D;3;31201616-001;"Adhesivo liquido blanco";"Cola envase de plástico 90 gs.";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AB8%2Fx7t4edU%3D;4;43201811-002;"DVD regrabables";"Discos DVD-RW.";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2j5pohmJbyo%3D;5;43201811-002;"DVD regrabables";"Discos DVD + R.";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Brcus3UFhXM%3D;6;43202001-001;"CD regrabable ";"Discos Compactos regrabables.";_NO_APLICA_;40.000000000000;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6lUyRtHFVvg%3D;7;43202001-002;"CD no regrabable";"Discos Compactos grabables.";_NO_APLICA_;40.000000000000;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jH5U1OJFnRY%3D;8;44101716-001;Perforadora;"Perforadora mediana (para un máximo de 20 hojas).";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bdgLuqL9Twk%3D;9;44101716-001;Perforadora;"Perforadora mediana (para un máximo de 50 hojas).";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AWf6CNH0Yf4%3D;10;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora solar de 12 dígitos.";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
MBjqij2pSq0%3D;11;44102606-001;"Cinta para maquina de escribir electronica";"Cintas para máquinas de escribir eléctrica OLIMPIA CARRERA DE LUXE MD.";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B3PA5QM5x48%3D;12;44102606-002;"Cinta para maquina de escribir mecanica";"Cintas para máquinas de escribir mecánica OPYMPIA";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fGhyJnqP8hI%3D;13;44121612-002;"Cutter mango de plastico mediano";"Cutter mediano";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CU8GBFshVmA%3D;14;44121613-002;"Desgrapadora tamaño chico";Desgrampador.;_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VkuWqbEFWgM%3D;15;44121615-001;Presilladora;"Presilladora mediana (p/ grampa 24/6).";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iHWCOV9fh%2BU%3D;16;44121615-001;Presilladora;"Presilladora tamaño grande (p/ hasta 100 hojas)";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OHxCazJYuFE%3D;17;44121618-001;"Tijera de oficina";"Tijera chica";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
94DMqDrdQ9A%3D;18;44121618-001;"Tijera de oficina";"Tijera Grande";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZB38v9DwLxI%3D;19;44121619-001;Sacapunta;Sacapuntas;_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
F5liNtlZvJ0%3D;20;44121624-001;"Regla plastica ";"Regla de plástico de 30 cm.";_NO_APLICA_;30.000000000000;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
66AxL3xbvW0%3D;21;44121704-001;"Boligrafo comun ";"Bolígrafo común.";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Sk56vRBXX4Y%3D;22;44121704-002;"Boligrafo retractil";"Boligrafo Retractil de Acero Inoxidable";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XdC40%2BqDQdo%3D;23;44121704-002;"Boligrafo retractil";"Boligarfo punta fina, Floting cromado cobertura metálica";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eWoYpp7K7ds%3D;24;44121704-002;"Boligrafo retractil";"Boligarfo punta fina, Floting común cobertura de plástico";_NO_APLICA_;4.000000000000;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FWyX5T%2B4LhA%3D;25;44121706-001;"Lapiz de papel comun (de grafito)";"Lápiz de Papel Nº 2.";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2ilV%2B8Ve%2FI8%3D;26;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrílica.";_NO_APLICA_;7.000000000000;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
P%2Fpcx3UDx1w%3D;27;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente grueso.";_NO_APLICA_;12.000000000000;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wpAbfRNPstM%3D;28;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador Resaltador, verde claro, celeste, rosado y amarillo";_NO_APLICA_;120.000000000000;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RNpybJYeppo%3D;29;44121708-009;"Marcador permanente punta media";"Marcador permanente punta fina negro";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZKcZotwcsJ4%3D;30;44121708-009;"Marcador permanente punta media";"Marcador permanente punta gruesa blanco";_NO_APLICA_;4.000000000000;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w3kegjGeVBk%3D;31;44121801-003;"Cinta corrector para maquina de escribir";"Borrador para máquina de escribir electica AEG OLYMPIA";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aDVPh%2FTfFJU%3D;32;44121802-002;"Corrector liquido";"Corrector Líquido.";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
