id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Yp3VSB0lmio%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora LaserJet 4250n HP Negro Q5942 A.";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hRtKzaq5YUs%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora HP Láser 2420, Q6511 A.";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UUIi4mQGF9U%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora HP Láserjert 1020, Q2612 A.";_NO_APLICA_;6.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
V88hWr2cfuQ%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Tóner p/ Impresora HP 1005, CB 435 A.";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XFvwLzOP9bg%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta negro C9351 AL (21) p/ Impresora HP.";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qrVf5bYgyPs%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta negro N° 60 p/ Impresora HP photosmart C4680.";_NO_APLICA_;8.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ICdhfknMuQI%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta negro p/ Impresora HP Deskjet, 15A.";_NO_APLICA_;8.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ojgEvSXjIuU%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta negro p/ Impre. HP Desjklet, 45.";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aIZNn0LP2ww%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos p/Impresora HP Deskjet 820 cxi 41.";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QDmCT1m5b%2BA%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta color C9352 AL (22) p/ Impresora HP.";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LsfIbagRZoY%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta color N° 60 p/ Impresora HP photosmart C4680.";_NO_APLICA_;8.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hBR4Al3%2FhTE%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta color tipo 17A p/ Impresora HP.";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BlViU4syuO0%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta color 23D p/ HP 895 Cxi.";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
