id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkPcMENC8fsjS8z13AwsDZzO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000599;;12460790;11726169;PYG;Guaraníes;2023-09-05;128499
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOuZvhSGzyfI5UGSB0HQMZ4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000593;;28773315;27076998;PYG;Guaraníes;2023-08-08;110808
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNthntYlSdW2pUGSB0HQMZ4;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000594;;60975072;57380314;PYG;Guaraníes;2023-08-08;110808
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOUu3XFktZSaUgUpC7fmJGK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000585;;33436568;31465332;PYG;Guaraníes;2023-07-20;98183
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkPDd%2F5i0cluB0gUpC7fmJGK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000586;;80905042;76135322;PYG;Guaraníes;2023-07-20;98183
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOkhEfp6xDHo0gUpC7fmJGK;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000587;;69006246;64938014;PYG;Guaraníes;2023-07-20;98183
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkMOydLXzSOs%2BwZ%2Fsiz9di5o;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000571;;66407726;62492688;PYG;Guaraníes;2023-06-06;77120
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkM73WrQKolqPwZ%2Fsiz9di5o;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000572;;140698944;132404102;PYG;Guaraníes;2023-06-06;77120
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkODRaMIVTmDr2Y%2B5mx01d2f;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000567;;17381769;16357035;PYG;Guaraníes;2023-06-01;69726
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOfDJAYABLNKWY%2B5mx01d2f;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000568;;193122863;181737392;PYG;Guaraníes;2023-06-01;69726
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOgv674N%2BkeD0mniFggS%2BP8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000547;;90217410;84898683;PYG;Guaraníes;2023-04-27;43119
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOvQJuvUgcoYRiYIqJbX5p3;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000523;;262231726;246771975;PYG;Guaraníes;2023-04-18;42050
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkPG%2BUCS3sOyjLKMSjTNe%2Bcd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000521;;16534168;15559403;PYG;Guaraníes;2023-03-30;36014
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOwmDF%2FMPo7zLKMSjTNe%2Bcd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000524;;16026786;15081935;PYG;Guaraníes;2023-03-30;36014
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOoORpPqghv9rKMSjTNe%2Bcd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000525;;10633445;10006556;PYG;Guaraníes;2023-03-30;36014
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkO2Hck73GqIDrKMSjTNe%2Bcd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000526;;16811808;15820676;PYG;Guaraníes;2023-03-30;36014
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNFrC5kEx9DvrKMSjTNe%2Bcd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000527;;168598636;158658979;PYG;Guaraníes;2023-03-30;36014
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkM0JDidGB%2FW36v4xEECYgnQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000518;;142648910;134239108;PYG;Guaraníes;2023-03-09;21550
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkMjxhLVDVZZc6v4xEECYgnQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000520;;81484276;76680409;PYG;Guaraníes;2023-03-09;21550
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOuaBinZsfFtKv4xEECYgnQ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000522;;11118562;10463072;PYG;Guaraníes;2023-03-09;21550
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNs6khsOI7KXPNFeIqTpvA8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000501;;13620115;12817147;PYG;Guaraníes;2023-01-10;217026
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNCJkmmZwyepPNFeIqTpvA8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000502;;128212698;120653977;PYG;Guaraníes;2023-01-10;217026
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNqkXAJcReoP%2FNFeIqTpvA8;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000503;;46208936;43484708;PYG;Guaraníes;2023-01-10;217026
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkMZBqpDa9ZfPQhlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000475;;140453441;132173073;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkO5Td3%2FLuLeNghlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000476;;13754080;12943216;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNcnn6UJeu3Dghlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000477;;124624692;117277501;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkPfTbYjhuWBiAhlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000478;;19947296;18771312;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkPuL3zwDpZQdwhlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000479;;2922300;2750018;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkNVxKo3zOQx4ghlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000480;;16201229;15246093;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkMbKFioaho%2FDAhlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000481;;42038337;39559986;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOKnPkdiouy5Qhlki%2FWw49t;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000482;;138382861;130224563;PYG;Guaraníes;2022-12-16;199577
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkOX9bOSqYIUlImEfgd2IDOd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000441;;2308954;2172832;PYG;Guaraníes;2022-11-08;165264
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkM%2FUxy1QlSlB4mEfgd2IDOd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000442;;224733455;211484397;PYG;Guaraníes;2022-11-08;165264
hXCfVb4CFmhGPvMGskU3QvNiVvK7Z9Wx8xEMKcDB%2BkPgX4Tp1bv7HYmEfgd2IDOd;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";411193;"MANTENIMIENTO Y REPARACIÓN DE SEDES DEL SNPP - PLURIANUAL";001-001-0000444;;67108656;63152295;PYG;Guaraníes;2022-11-08;165264
