id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Py6c84EgI7s%253D;informe_comite_evaluador___id_437518_ambulancias_uti_cve_1700249240737.PDF;"2023-11-17 16:27:59";;"Informe de Evaluación";adjudicacion;36;
lieIOyJdYcs%253D;informe_comite_evaluador___id_437518_ambulancias_uti_cve_1699620003568.PDF;"2023-11-10 09:41:11";;"Informe de Evaluación";adjudicacion;36;
YuGCijMuyrE%253D;437518___gob__de_guira____rep__difundido_1700508263078.pdf;"2023-11-20 16:24:27";;"Nota de Observacion";adjudicacion;366;
EmoYoIWQgJg%253D;437518_no_dif_post_gobernacion_guaira_1700235411936.pdf;"2023-11-17 12:36:55";;"Nota de Observacion";adjudicacion;366;
mN6S9rNbPMc%253D;notificacion_de_adjudicaci_n_al_oferente___mail_1700249258699.pdf;"2023-11-17 16:27:59";;"Notificación al Oferente";adjudicacion;39;
ECXjRZIqT0M%253D;notificacion_de_adjudicaci_n_al_oferente___mail_1699620014192.pdf;"2023-11-10 09:41:11";;"Notificación al Oferente";adjudicacion;39;
a%252FOFF8n3wHM%253D;formularios__modelo_de_contrato_y_planilla_de_precio_1700250098921.zip;"2023-11-17 16:41:41";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pDoXeTJx0gs%253D;acta_de_apertura_ambulancias_cve_pdf_1700249739866.pdf;"2023-11-17 16:35:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
yVn8hFt5Frc%253D;adenda_convenio_con_el_msp_1700249723843.PDF;"2023-11-17 16:35:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
0PkN4ny0v70%253D;nota_respuesta_observaciones_1700249674711.pdf;"2023-11-17 16:34:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
