id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak7FBONIruyd5AYFhvpy3yHi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000177;;126165200;113103661;USD;Dólares;2018-11-14;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak42qpVKJnw5SDj3RLXkNvOb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001859;;177518000;160747390;USD;Dólares;2018-09-06;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak7qO2JOPgUcOO5ZDD6Tc6Co;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001856;;215520000;195159238;USD;Dólares;2018-09-05;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak6rhVvFuccyVMGV1VG8TT76;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001503;;411225000;372375454;USD;Dólares;2018-08-29;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak73e7aDdYj%2F9dEsSqk5vszG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001578;;598944300;542360398;USD;Dólares;2018-08-10;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak4InL0ofe7FUWbkhktElfKQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0001323;;26600000;24087025;USD;Dólares;2018-06-05;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak7LMys0Ecpgxh0fP%2BBU24W5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000674;;246108800;222858231;USD;Dólares;2018-02-27;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak7L6FYyRaQSBNWbk5hgnjbw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000639;;215540000;195177348;USD;Dólares;2018-02-23;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak6JuSQXvEsYhsTcNgGZKRHJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000741;;32700000;29610742;USD;Dólares;2018-02-23;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak4R7qqKhUYyuLI0PtYa9Y0b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000797;;578215000;523589452;USD;Dólares;2018-02-23;
26wB%2BNK7q1HsMmgHO6p1JYXeNtmFCBcEQAh4eHWIak66DPCmfKL7QilIfK6Lk4FD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";285885;"Lp1096-15 Construcción de las Subestaciones Vaquería y Mallorquín en 220 kV";001-008-0000798;;185300000;167794203;USD;Dólares;2018-02-23;
