id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U%2BGdHYjgR%2FE%3D;11151702;"Hilo de algodon";"11151702- Hilo de algodon";1
mckTcfplII4%3D;23101505;Taladradoras;"23101505- Taladradoras";1
7G%2BHWZxLLRk%3D;23101510;Pulidoras;"23101510- Pulidoras";1
rOdvxM%2BfS8s%3D;23151607;Prensas;"23151607- Prensas";1
UPG6P0AUtbs%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
Pq6BKvmq72s%3D;23231501;"Barras portasierra";"23231501- Barras portasierra";1
5UApe0i1CtU%3D;26121541;"Conductores electricos";"26121541- Conductores electricos";1
fPlw90HzgPQ%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
eN8GAPZiZT4%3D;27111602;Martillos;"27111602- Martillos";1
vloFqnR47y4%3D;27111701;Destornilladores;"27111701- Destornilladores";1
iTzC59TxMqE%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
TAW6%2B%2BnuKp8%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
zy1osCy%2FOxw%3D;27112104;Tenazas;"27112104- Tenazas";1
BL1MZV6Tjn8%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";1
B87I%2BjCv7u4%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
7KuUyfGohVQ%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";1
IP%2BX1XZjG1M%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
ID7f%2BeUmt4Q%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";1
ovjqva4sLP8%3D;31151504;"Cuerda de nilon";"31151504- Cuerda de nilon";1
aIwyKln%2F9Gc%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";1
gteskUPZCcI%3D;31161503;Tornillo;"31161503- Tornillo";1
0r2gySLLYIs%3D;31162201;"Remaches ";"31162201- Remaches ";1
CO9tnDirtU0%3D;31162806;Tarugos;"31162806- Tarugos";1
FoX27RBWmsY%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";1
8oWNGLR24Q0%3D;31201610;Colas;"31201610- Colas";1
hRRRZQ4du9c%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";1
%2FidiyIhN3hc%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";1
s1jGId288SY%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
