id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PKu2YIcD%252B0s%253D;acta_de_apertura_1651147252735.pdf;"2022-04-28 08:01:40";"2022-05-03 11:03:46";"Acta de Apertura";adjudicacion;35;
Q8T%252F4VlKrvY%253D;acta_de_apertura_1650549214173.pdf;"2022-04-21 09:54:13";"2022-05-03 11:03:46";"Acta de Apertura";adjudicacion;35;
RkbGiEYJfz4%253D;anexo_b_02_08___cuadro_comparativo__1651147276257.pdf;"2022-04-28 08:01:40";"2022-05-03 11:03:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
O58%252BYkvXY9E%253D;anexo_b_02_08___cuadro_comparativo__1650549233413.pdf;"2022-04-21 09:54:13";"2022-05-03 11:03:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
X0Iny%252FMw3rU%253D;dictamen_de_evaluacion_1651147263262.pdf;"2022-04-28 08:01:40";"2022-05-03 11:03:46";"Informe de Evaluación";adjudicacion;36;
WCkLtBwnDmI%253D;dictamen_de_evaluacion_1650549213144.pdf;"2022-04-21 09:54:13";"2022-05-03 11:03:46";"Informe de Evaluación";adjudicacion;36;
fnIvBBOvAU4%253D;3408_406866_1650986169684.pdf;"2022-04-26 11:16:11";"2022-05-03 11:03:46";"Nota de Retención Adjudicación";adjudicacion;131;
5bIzs1dzgOI%253D;notificacion_a_oferentes_1651147284424.pdf;"2022-04-28 08:01:40";"2022-05-03 11:03:46";"Notificación al Oferente";adjudicacion;39;
EiAF14KVHqw%253D;notificacion_a_oferentes_1650549249289.pdf;"2022-04-21 09:54:13";"2022-05-03 11:03:46";"Notificación al Oferente";adjudicacion;39;
Agypzb%252BmlSw%253D;orden_de_compra_jorge_soszko_1653396535930.pdf;"2022-05-24 08:49:15";"2022-05-25 10:20:59";"Orden de Compra o Contrato";contrato;123;
