id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
j%252F9ZuwuWnds%253D;acta_de_apertura_ddjj_1695927044546.PDF;"2023-10-10 13:57:52";"2023-10-10 13:57:51";"Acta de Apertura";adjudicacion;35;
HlAB7dektYk%253D;untitled_20230908_140255_1694197242202.PDF;"2023-09-08 14:20:57";"2023-09-12 13:09:12";"Acta de Apertura";adjudicacion;35;
LEbvXlVxzps%253D;cuadro_comparativo_1694196757264.PDF;"2023-09-08 14:13:24";"2023-09-12 13:09:12";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SImdgwdBT%252BQ%253D;informe_de_evaluacion_1694196745833.PDF;"2023-09-08 14:13:24";"2023-09-12 13:09:12";"Informe de Evaluación";adjudicacion;36;
eBcJ3Uve%252BzE%253D;nota_dncp_1698233547781.PDF;"2023-10-25 08:32:39";"2023-10-27 14:21:33";"Nota de Aclaración";contrato;220;
nogOn5Ss0H0%253D;nota_dncp_1696506394502.PDF;"2023-10-05 08:46:43";"2023-10-27 14:21:33";"Nota de Aclaración";contrato;220;
CvVzfk3lfBI%253D;acta_de_apertura__justicacion_1696506283882.PDF;"2023-10-05 08:44:55";"2023-10-27 14:21:33";"Nota de Aclaración";contrato;220;
BhDa5PoEFM8%253D;nota_dncp_1695927271753.PDF;"2023-09-28 14:54:41";"2023-10-27 14:21:33";"Nota de Aclaración";contrato;220;
QK%252FtMJu4H8M%253D;nota_dncp_1695315347272.PDF;"2023-09-21 12:55:57";"2023-10-27 14:21:33";"Nota de Aclaración";contrato;220;
KEMBkHjxrfo%253D;declaracion_jurada_1695315133424.PDF;"2023-09-21 12:52:48";"2023-10-27 14:21:33";"Nota de Aclaración";contrato;220;
