id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
62660;informaci_n_oferente_407340_1683851175348.pdf;2023-05-11T20:26:15;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;b85d5d63950dea90ab1677fc8eb20bcf733174ab
62659;informaci_n_propietario_407340_1683851165444.pdf;2023-05-11T20:26:05;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;6cb3a1819ae9414b2e61a428172bcb9704855ca1
62658;oferta_407340_1683851153123.pdf;2023-05-11T20:25:53;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;224652b91f8a474f78c8141a70999c5a189f6727
62657;decl_ni_ez_407340_1683851119820.pdf;2023-05-11T20:25:20;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;ef5e85ed7d10a76f30075cf1163f5ca913c83027
62656;declarac_art_40407340_1683851081603.pdf;2023-05-11T20:24:42;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;333b735cd8dc595e52fec17d77561999d488da7a
62655;mantenimiento_407340_1683851039293.pdf;2023-05-11T20:23:59;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;0c374e06c5d64d1ff5f7fd3b2c74cfe561f4b96b
62654;oferta_407340_1683851026375.pdf;2023-05-11T20:23:46;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;224652b91f8a474f78c8141a70999c5a189f6727
62653;constancia_ruc_handrug_2023_1683851003870.pdf;2023-05-11T20:23:24;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c33cd96e572321ac81488e317ce4c8ef488547a5
62652;sipe407340_1683850576329.pdf;2023-05-11T20:16:16;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;52e92dd65bdbd26d73b626caa2ab2689fedc0e5f
62650;cedula_hugo_benitez_2019_1683850217744.pdf;2023-05-11T20:10:18;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;3d03e6ab90fdc58614eefd96a2ca7cdccb0711c2
