id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vnroTAbXF7g%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
78LYLoy%2F37c%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";10
hmqP0pEySP8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
40Vf3WJPi7E%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
YUKJOPqczag%3D;56101703;Escritorios;Escritorios;30
BOrcN80zd88%3D;56101703;Escritorios;Escritorios;20
U1swPApfdGg%3D;56101703;Escritorios;Escritorios;1
Ok1hspC72ig%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";13
z1pHQVRo5qI%3D;56101504;Sillas;Sillas;15
mYKgnlR2gf4%3D;56101504;Sillas;Sillas;30
