id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsCvPgE8%2FLqidYilDjsLCNkSz7j58XyLZu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-012-0005073;;15900000;15310640;PYG;Guaraníes;2013-06-25;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsCvPgE8%2FLqid5gGO7Cu5BYRSna0LW1Gt1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-012-0000039;;35520000;34203392;PYG;Guaraníes;2012-05-29;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJJGIeKPVCsO0YMGh46rt065;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0015316;;296000000;28502826;PYG;Guaraníes;2012-05-11;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJLRR%2FQGO1%2Fb%2F26q8zmATb%2Br;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0014145;;54000000;51998400;PYG;Guaraníes;2012-02-10;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJJrcn4A1uw5so5Uby4A6CS%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0014585;;7950000;7655320;PYG;Guaraníes;2012-02-10;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsRjIlcW%2B8uvYHOlsMHkahA7sHhqUYLmCc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010070013346;;19080000;18372768;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJI99taQY8b9jJfvwtFGbmoM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0013631;;67500000;64998000;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsRjIlcW%2B8uva8BvIjex3xHMJgo8SoIN7f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";0010070013633;;14800000;14251413;PYG;Guaraníes;2011-12-16;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJKFdiCqXkLfp9l1plq9a6wo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0012703;;24300000;23156280;PYG;Guaraníes;2011-09-23;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJJiH47HVjBFjimW6ondFAu1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0012704;;24300000;23399280;PYG;Guaraníes;2011-09-21;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJIoR3lkYNrMfIBqOiJukCZ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0012701;;14310000;13636476;PYG;Guaraníes;2011-09-16;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJJhBMEcd9p5PI81sMQnZU9J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0012702;;14310000;13779576;PYG;Guaraníes;2011-09-16;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJJ9rotChlj84s8ZLrXa1Fay;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0012700;;26640000;25386144;PYG;Guaraníes;2011-09-06;
U2w%2BIClW%2FXyeXQOLCBJrH1fFWsAV%2F7WsL%2BuLqp6GpJIOFf5AMD11V09sbc1nTvhR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";208194;"LPN Nº 02/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS ";001-007-0012699;;26640000;25652544;PYG;Guaraníes;2011-09-01;
