id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VYb3Evh%252F%252FXE%253D;acta_de_apertura_y_anexo_1532533166154.pdf;"2018-07-25 11:51:37";"2018-08-01 12:30:48";"Acta de Apertura";adjudicacion;35;
KqjFNO5mSDc%253D;cco_1532537539439.zip;"2018-07-25 12:52:58";"2018-08-01 12:30:48";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iar5U9EQic4%253D;informe_de_evaluacion_v_1533046312165.pdf;"2018-07-31 10:11:56";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
0ldlyVXtKYY%253D;permisos_1532537689864.pdf;"2018-07-25 12:54:53";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
tV2vhoHWvjY%253D;informe_de_evaluacion_v_1532537674620.pdf;"2018-07-25 12:54:53";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
Dgbp0q6f%252FFw%253D;informe_de_evaluacion_iv_1532537658460.pdf;"2018-07-25 12:54:20";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
WrvscvFfe7g%253D;informe_de_evaluacion_iii_1532537640040.pdf;"2018-07-25 12:54:02";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
c6rm9OyWigQ%253D;informe_de_evaluacion_ii_1532537611748.pdf;"2018-07-25 12:53:43";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
LqTZx7FgLz4%253D;informe_de_evaluacion_i_1532537596120.pdf;"2018-07-25 12:53:18";"2018-08-01 12:30:48";"Informe de Evaluación";adjudicacion;36;
aBVFNH%252BvohY%253D;15715_res0001_1533141046189.pdf;"2018-08-01 12:30:49";;"Nota de Observacion";adjudicacion;366;
