id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMMnvuXBK0a2frKSg9IAJRL;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001754;;13663830;10900911;PYG;Guaraníes;2017-01-18;170179
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkO2IlKTw6FYPHAlXCEXpKr3;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001745;;5131710;4403115;PYG;Guaraníes;2016-05-13;41815
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMfuNxgCGDKiDWhkUpk45Lo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001633;;2326045;2239826;PYG;Guaraníes;2016-04-20;31178
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkM4%2BBIYUsxnUDWhkUpk45Lo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001634;;1032280;994017;PYG;Guaraníes;2016-04-20;31178
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMAapyE7w1rxzWhkUpk45Lo;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001635;;5662210;5420778;PYG;Guaraníes;2016-04-20;31178
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkN%2BnVDi1q1EN10UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001743;;1625562;1565308;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkM%2BfgK%2FjDdQnF0UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001744;;848880;817415;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMlGpapOazjrV0UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001746;;126800;122101;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPMx6t0krBcQV0UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001747;;78600;75687;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkN%2BqOmqt59wt10UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001748;;8800;8473;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkO0N2qOgO2uEF0UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001752;;3548492;3416961;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMAsZtlT3ovUl0UOq9oQ4oY;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001753;;1949280;1877027;PYG;Guaraníes;2016-04-20;31540
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOEilptBsM1taV9EnPRtoYm;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0002117;;764400;761488;PYG;Guaraníes;2016-04-20;30777
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkP%2Bzi%2Fjh66FmmyuHzXG3zmI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001823;;1625562;1565308;PYG;Guaraníes;2016-04-07;29597
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMVucmnUBrB5WyuHzXG3zmI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001824;;848880;817415;PYG;Guaraníes;2016-04-07;29597
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkN8kwjZPnYgJ2yuHzXG3zmI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001825;;3548492;3416961;PYG;Guaraníes;2016-04-07;29597
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOxrkqVoltFJ2yuHzXG3zmI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001826;;1949280;1877027;PYG;Guaraníes;2016-04-07;29597
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkM52XYZEHDzkmyuHzXG3zmI;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001827;;138720;133578;PYG;Guaraníes;2016-04-07;29597
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOxGcPdyFd7CVkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001616;;25324;25228;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkP5sEjUSog1XVkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001617;;13100;13050;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkP8xsETMhVK6lkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001618;;66350;66103;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOfHyiKkvy0OVkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001619;;71265;70994;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNzHly8d83EfFkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001620;;39300;39150;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNNdscbYfBLiFkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001621;;671580;646687;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMNAonO%2F0f0CFkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001623;;202300;194802;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOrY64iULBi8lkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001627;;1531800;1463357;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOE8oYi05h0t1kF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001628;;512400;487283;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNcsAnfb4e%2B%2FVkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001629;;871904;839585;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNcYS%2FB%2F8XoSVkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001630;;400860;386001;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOHyxzwYgn4flkF6LXWkcK6;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001631;;2644870;2527903;PYG;Guaraníes;2016-04-05;17370
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNV3AME1Q7R7OY75hoYKoLQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001818;;690690;665088;PYG;Guaraníes;2016-04-05;17368
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNZdxhuDTLvmeY75hoYKoLQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001819;;138720;133578;PYG;Guaraníes;2016-04-05;17368
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPfXkRZBAzm4uY75hoYKoLQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001820;;1084160;1037217;PYG;Guaraníes;2016-04-05;17368
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNX9IZsZz7kz%2BY75hoYKoLQ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001821;;403200;383435;PYG;Guaraníes;2016-04-05;17368
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOItwpHMu3fXy%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001461;;3090020;2954640;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPnD4v0fBPGoS%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001462;;982002;945602;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNRgRubwYaeHi%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001463;;8087500;7737048;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPdBDeuaSuOQi%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001464;;2821021;2716455;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkP5WMr5Q87Sny%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001465;;1257600;1210985;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkM2029%2BCG3xWi%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001466;;440160;423845;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPTvhhnOen8zi%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001467;;12000;11555;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPujYzO%2FG%2B6gi%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001468;;499800;481274;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkN%2Bf5TsvqsBzS%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001469;;1366380;1306745;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOqzFOcOXEORS%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001470;;720720;694005;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMNoZ3s3Grmri%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001471;;185640;178759;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMCb%2FTYFCR5cC%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001472;;208080;200367;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNBhVKpe2%2FCMC%2FXZuXPnBns;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001494;;16000;15939;PYG;Guaraníes;2016-03-07;12300
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOUV8ZyxBDiVHOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001501;;145932;140522;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOhwpvXuPbZyXOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001502;;65022;62611;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkO9C7DD1TIU0XOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001503;;118962;114552;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOAwz6FFnBmq3OtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001504;;161820;155822;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOrxHYxh6QQa3OtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001505;;215760;207762;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkN8hWFAKXIIBnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001506;;215760;207762;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMHJUlcYWAojnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001507;;413960;398616;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkM3CIWxIpBhcnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001508;;2903520;2776391;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMHERkDZ7eyDnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001509;;2098093;2020323;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNdwZuJL9TQWnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001510;;1121360;1079796;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNQnfBKg%2BQlyXOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001511;;5936190;5683264;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkN%2BSCvtXGBpVnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001515;;671580;646687;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPcteq3HM9DYnOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001516;;1727630;1653267;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPoFSalAuft9nOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001517;;193630;186453;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPH8p7FiWve1nOtlK7c4Hos;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001518;;441000;419383;PYG;Guaraníes;2016-03-07;13749
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNeKtZc2Twsie4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001314;;770310;767375;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNgpBG9yif0v%2B4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001316;;136800;136279;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMOND00ihyOHu4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001320;;228310;219847;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPFsegjjWLR0e4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001322;;796126;766617;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOl9DfauOJexu4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001323;;3103781;2988734;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkOWoRziGf40Zu4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001324;;1559850;1492088;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkNfJO6cK4U0Ze4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001326;;13397530;12811435;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMMZORENCcQSO4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001327;;1516980;1460751;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkPHMBgugtxRL%2B4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001328;;330120;317884;PYG;Guaraníes;2016-01-21;146834
hXCfVb4CFmiylTPVdj1M81tW0raFRI938xEMKcDB%2BkMaJoLcSMMpcu4BZUzwyiDJ;ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";290709;"Adquisición de Alimentos para la SNNA";001-001-0001480;;2827460;2704680;PYG;Guaraníes;2016-01-21;146834
