id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
69027;certificado_de_origen___mare_424552_1693428795749.pdf;2023-08-30T16:53:16;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;684ae02c75bef3c0c92ac38ed4a2af6ce34eacac
69026;garant_a_mantenimiento_de_oferta_424552_1693428750521.pdf;2023-08-30T16:52:31;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;c3d93d7ccd49c9c6d3810fb3f11b0094ec57e355
69024;ddjj_de_miembros_424552_1693428721610.pdf;2023-08-30T16:52:02;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;135791f0e271a9fd5de7047916cb6948a34829be
69022;acta_de_asamblea_424552_1693428672201.pdf;2023-08-30T16:51:12;_NO_APLICA_;"005 - ACTA DE ASAMBLEA GENERAL";oferta;65;_NO_APLICA_;d9b7d1a7eaf82d90e1b573fc008091e7c95c3512
69021;ips_mare_424552_1693428656596.pdf;2023-08-30T16:50:57;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;761f90ec6143e2058808cf932433213d2d6e29db
69020;cct_mare_424552_1693428637330.pdf;2023-08-30T16:50:37;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;0e971ca8d10922df170bf25795500d371b711170
69019;planilla_de_precios_424552_1693428598428.pdf;2023-08-30T16:49:58;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8123d8777755c83b55feffbb5b43e0565f0a3d97
69018;formulario_de_oferta_424552_1693428585291.pdf;2023-08-30T16:49:45;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;21eae24f52be073a9b5804a5f85cb7c810183ca8
69016;sipe_mare_424552_1693428558527.pdf;2023-08-30T16:49:19;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;ba7a7e2afe81eb371c6716ba36ff8b9b4210e31e
69000;2020___2021___2022_1693428121662.pdf;2023-08-30T16:42:02;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;68a9bca0b1b78890b922f6aeb4daa45ab8e0b511
