id;slug;razon_social;ruc;_sipe
325859;augusto-ortellado-narvaez;"AUGUSTO ORTELLADO NARVAEZ";741180-4;1
325858;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
325857;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
325863;concret-mix-sa;"CONCRET-MIX SA";80003241-1;1
325860;consorcio-comysa-caem;"CONSORCIO CC";80075801-3;1
325865;consorcio-tebicuarymi-1;"Consorcio TEBICUARYMI";80100255-9;1
325855;construpar-sa;"CONSTRUPAR SA";80008141-2;1
325856;ecomipa-s-a;"ECOMIPA S.A.";80002947-0;1
325861;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
325862;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
325864;talavera-ortellado-construcciones-sa-t-o-c-s-a;"TOCSA S.A.";80019114-5;1
