id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6J4h4Ou3NmhfdA9gIJ9DNbE;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000055;;5000000;5000000;PYG;Guaraníes;2014-09-10;96803
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6K0klaepvRNw7SIOMpSc8aw;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000054;;5000000;5000000;PYG;Guaraníes;2014-08-11;83508
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6LnGkkoDmVBFotlqQX32vfZ;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000053;;5000000;5000000;PYG;Guaraníes;2014-07-11;70919
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6KQeivNNs5p5LjasqnOTI9L;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000051;;5000000;5000000;PYG;Guaraníes;2014-06-17;57597
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6Kf2zyZ4ZpdHhg2hSzs18qt;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000021;;5000000;5000000;PYG;Guaraníes;2014-05-22;43874
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6I1tBB76j5ga5dU1IBWEEz7;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000019;;5000000;5000000;PYG;Guaraníes;2014-04-28;36114
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6KxuxeBkFDA%2B0hu45FfjESZ;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000018;;5000000;5000000;PYG;Guaraníes;2014-03-11;13735
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6KTC9RUqT5BDmXcjvkl3qq%2B;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000017;;5000000;5000000;PYG;Guaraníes;2014-02-05;5162
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6JZLZW8WqaZ3ObRaNcK9lGQ;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000016;;5000000;5000000;PYG;Guaraníes;2013-12-30;159599
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6IW2SetUWZcIkvJ9n9sS3Yz;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000015;;5000000;5000000;PYG;Guaraníes;2013-12-05;136444
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6JiVvplHVtzrCfANamgSjDE;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000014;;5000000;5000000;PYG;Guaraníes;2013-11-11;123095
idbptbVRhFrn2KA5Y0STEd7zh0V302CJYy3eBEAFL6IJRYuNMFjH6nMv%2FNFY3knY;ministerio-hacienda;305;"Ministerio de Hacienda";257605;"SERVICIOS DE CONSULTORIA PARA LA ELABORACIÓN DE DICTAMENES E INFORMES JURIDICOS Y ASISTENCIA TÉCNICA EN INFORMÁTICA";001-001-0000010;;5000000;5000000;PYG;Guaraníes;2013-10-10;112331
